"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-08-001&p_CveDep=48093&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-039-04-04-08-001","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[semex-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Señalamiento horizontal y vertical para Autopista al Aeropuerto Mariano Escobedo","[{id=compranet3-1620530467436}]","48093001","Señalamiento horizontal y vertical para Autopista al Aeropuerto Mariano Escobedo","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","04-08-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-08-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-08-001&p_CveDep=48093&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2004&ConSin=1}]","Señalamiento horizontal y vertical para Autopista al Aeropuerto Mariano Escobedo","04-08-001","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-039-04","ocds-0ud2q6-48093001-039-04","1.024553758E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.024553758E7","04-08-001"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CLYC, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-07-002&p_CveDep=48093&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CLYC, S.A., details={type=company}, id=clyc-sa}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-035-04-04-07-002","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[clyc-sa]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Pavimentación de la Ave. Venustiano Carranza","[{id=compranet3-1620530467436}]","48093001","Pavimentación de la Ave. Venustiano Carranza","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","04-07-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-07-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-07-002&p_CveDep=48093&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2004&ConSin=1}]","Pavimentación de la Ave. Venustiano Carranza","04-07-002","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-035-04","ocds-0ud2q6-48093001-035-04","1.007519652E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYC, S.A., id=clyc-sa}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.007519652E7","04-07-002"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[RGC INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-07-006&p_CveDep=48004&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RGC INGENIERIA, S.A. DE C.V., details={type=company}, id=rgc-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-023-10-10-07-006","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[rgc-ingenieria-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Proyecto No. 1-R-10 Segunda etapa Pavimentación asfáltica en calles de la Colonia Alianza Real de General Escobedo, Nuevo León","[{id=compranet3-1620530467436}]","48004001","Proyecto No. 1-R-10 Segunda etapa Pavimentación asfáltica en calles de la Colonia Alianza Real de General Escobedo, Nuevo León","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","10-07-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-07-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-07-006&p_CveDep=48004&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]","Proyecto No. 1-R-10 Segunda etapa Pavimentación asfáltica en calles de la Colonia Alianza Real de General Escobedo, Nuevo León","10-07-006","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-023-10","ocds-0ud2q6-48004001-023-10","1.006186519E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RGC INGENIERIA, S.A. DE C.V., id=rgc-ingenieria-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.006186519E7","10-07-006"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[PAVIMENTACIONES Y EXCAVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-04-009&p_CveDep=48093&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PAVIMENTACIONES Y EXCAVACIONES, S.A. DE C.V., details={type=company}, id=pavimentaciones-y-excavaciones-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-014-07-07-04-009","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[pavimentaciones-y-excavaciones-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Remodelaciýn de puentes vehiculares","[{id=compranet3-1620530467436}]","48093001","Remodelaciýn de puentes vehiculares","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","07-04-009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-04-009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-04-009&p_CveDep=48093&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Remodelaciýn de puentes vehiculares","07-04-009","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-014-07","ocds-0ud2q6-48093001-014-07","9996933.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTACIONES Y EXCAVACIONES, S.A. DE C.V., id=pavimentaciones-y-excavaciones-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9996933.06","07-04-009"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCTORA DIALGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-06-009&p_CveDep=48093&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DIALGO S.A. DE C.V., details={type=company}, id=constructora-dialgo-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-027-07-07-06-009","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[constructora-dialgo-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de Palacio de Justicia y Juzgados de Narcomenudeo del Poder judicial en Linares, Nuevo Leýn.","[{id=compranet3-1620530467436}]","48093001","Construcciýn de Palacio de Justicia y Juzgados de Narcomenudeo del Poder judicial en Linares, Nuevo Leýn.","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","07-06-009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-06-009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-06-009&p_CveDep=48093&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Construcciýn de Palacio de Justicia y Juzgados de Narcomenudeo del Poder judicial en Linares, Nuevo Leýn.","07-06-009","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-027-07","ocds-0ud2q6-48093001-027-07","9956176.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DIALGO S.A. DE C.V., id=constructora-dialgo-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9956176.75","07-06-009"
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[INFRAESTRUCTURA INTEGRAL 2000, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=11-01-001&p_CveDep=48004&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INFRAESTRUCTURA INTEGRAL 2000, S.A. DE C.V., details={type=company}, id=infraestructura-integral-2000-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-025-10-11-01-001","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[infraestructura-integral-2000-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Proyecto No. 5-R-1 Electrificaciýn en Colonia Mirasol 1ý y 2ý Sector, Monterrey, Nuevo Leýn","[{id=compranet3-1620530467436}]","48004001","Proyecto No. 5-R-1 Electrificaciýn en Colonia Mirasol 1ý y 2ý Sector, Monterrey, Nuevo Leýn","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","11-01-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-01-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=11-01-001&p_CveDep=48004&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Proyecto No. 5-R-1 Electrificaciýn en Colonia Mirasol 1ý y 2ý Sector, Monterrey, Nuevo Leýn","11-01-001","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-025-10","ocds-0ud2q6-48004001-025-10","9869235.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA INTEGRAL 2000, S.A. DE C.V., id=infraestructura-integral-2000-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9869235.31","11-01-001"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[PAVIMENTACIONES Y EXCAVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-07-003&p_CveDep=48093&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PAVIMENTACIONES Y EXCAVACIONES, S.A. DE C.V., details={type=company}, id=pavimentaciones-y-excavaciones-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-036-04-04-07-003","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[pavimentaciones-y-excavaciones-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Pavimentación de la Ave. Venustiano Carranza","[{id=compranet3-1620530467436}]","48093001","Pavimentación de la Ave. Venustiano Carranza","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","04-07-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-07-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-07-003&p_CveDep=48093&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2004&ConSin=1}]","Pavimentación de la Ave. Venustiano Carranza","04-07-003","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-036-04","ocds-0ud2q6-48093001-036-04","9868011.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTACIONES Y EXCAVACIONES, S.A. DE C.V., id=pavimentaciones-y-excavaciones-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9868011.52","04-07-003"
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[REGIOMONTANA DE CONSTRUCCIÓN Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-10-031&p_CveDep=48093&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REGIOMONTANA DE CONSTRUCCIÓN Y SERVICIOS, S.A. DE C.V., details={type=company}, id=regiomontana-de-construccion-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-039-05-05-10-031","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[regiomontana-de-construccion-y-servicios-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","construcciýn de pavimento asfýltico","[{id=compranet3-1620530467436}]","48093001","construcciýn de pavimento asfýltico","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","05-10-031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-10-031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-10-031&p_CveDep=48093&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2005&ConSin=1}]","construcciýn de pavimento asfýltico","05-10-031","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-039-05","ocds-0ud2q6-48093001-039-05","9478527.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REGIOMONTANA DE CONSTRUCCIÓN Y SERVICIOS, S.A. DE C.V., id=regiomontana-de-construccion-y-servicios-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9478527.75","05-10-031"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[HUAJUCO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-04-008&p_CveDep=48093&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HUAJUCO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=huajuco-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-013-07-07-04-008","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[huajuco-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Remodelaciýn de puentes vehiculares","[{id=compranet3-1620530467436}]","48093001","Remodelaciýn de puentes vehiculares","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","07-04-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-04-008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-04-008&p_CveDep=48093&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Remodelaciýn de puentes vehiculares","07-04-008","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-013-07","ocds-0ud2q6-48093001-013-07","9373354.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUAJUCO CONSTRUCCIONES, S.A. DE C.V., id=huajuco-construcciones-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9373354.7","07-04-008"
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CLYC, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-10-030&p_CveDep=48093&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CLYC, S.A., details={type=company}, id=clyc-sa}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-038-05-05-10-030","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[clyc-sa]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de pavimento asfýltico","[{id=compranet3-1620530467436}]","48093001","Construcciýn de pavimento asfýltico","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","05-10-030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-10-030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-10-030&p_CveDep=48093&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2005&ConSin=1}]","Construcciýn de pavimento asfýltico","05-10-030","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-038-05","ocds-0ud2q6-48093001-038-05","9277176.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYC, S.A., id=clyc-sa}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9277176.15","05-10-030"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[JICA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-03-018&p_CveDep=48093&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JICA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jica-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-001-07-07-03-018","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[jica-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de Alumbrado Pýblico","[{id=compranet3-1620530467436}]","48093001","Construcciýn de Alumbrado Pýblico","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","07-03-018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-03-018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-03-018&p_CveDep=48093&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Construcciýn de Alumbrado Pýblico","07-03-018","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-001-07","ocds-0ud2q6-48093001-001-07","9190019.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JICA CONSTRUCCIONES S.A. DE C.V., id=jica-construcciones-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9190019.46","07-03-018"
