"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Michoacán, parent_id=mx-mic, name=Nuevo Parangaricutiro, id=mx-mic-nuevo-parangaricutiro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=PARANGARICUTIRO DIRECCION DE URBANISMO Y OBRAS PUBLICAS, scheme=MX-CPA, id=816058976, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0474604390000004E7","[]","[{type=contactPoint, value=Jesús Anducho Anguiano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","PARANGARICUTIRO DIRECCION DE URBANISMO Y OBRAS PUBLICAS","0","0","0","parangaricutiro-direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-nuevo-parangaricutiro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Los Reyes, id=mx-mic-los-reyes, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=MICH, id=mich}]","1289765.76","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","S.A.P.A.D. LOS REYES","0","0","0","sapad-los-reyes","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Chucándiro, id=mx-mic-chucandiro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=MICH, id=mich}]","1.540679777E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chucándiro","0","0","0","presidencia-municipal-de-chucandiro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Madero, id=mx-mic-madero, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obra Pública, scheme=MX-CPA, id=816049734, uri=https://sites.google.com/site/cnetuc/directorio}]","3866446.82","[]","[{type=contactPoint, value=Benito Ayala García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección de Urbanismo y Obra Pública","0","0","0","direccion-de-urbanismo-y-obra-publica-","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Charapan, id=mx-mic-charapan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816021971, uri=https://sites.google.com/site/cnetuc/directorio}]","4.768196797E7","[]","[{type=contactPoint, value=Gilberto Bonaparte Baca}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-charapan","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Villamar, id=mx-mic-villamar, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=816104999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7015358459999997E7","[]","[{type=contactPoint, value=LUIS NOE MENDEZ SORIA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-villamar","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Uruapan, id=mx-mic-uruapan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","222","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas y Servicios, scheme=MX-CPA, id=816102998, uri=https://sites.google.com/site/cnetuc/directorio}]","5.533056681490002E8","[]","[{type=contactPoint, value=Leónidas Octavio Hernández Villafán}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas y Servicios","0","0","0","secretaria-de-obras-publicas-y-servicios-presidencia-municipal-de-uruapan","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Zamora, id=mx-mic-zamora, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","15","0","[unidad-compradora]","[{legalName=SISTEMA DE AGUA POTABLE ALCANTARILLADO DE ZAMORA, scheme=MX-CPA, id=816108000, uri=https://sites.google.com/site/cnetuc/directorio}]","1.832474427E7","[]","[{type=contactPoint, value=NORBERTO QUINTANA GARCIA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1622980800114}, {id=compranet-1627862400003}]","0","SISTEMA DE AGUA POTABLE ALCANTARILLADO DE ZAMORA","0","0","0","sistema-de-agua-potable-alcantarillado-de-zamora-","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Ixtlán, id=mx-mic-ixtlan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816042007, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9653599119999997E7","[]","[{type=contactPoint, value=Juan Pablo Barragán Rodríguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ixtlan","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Ecuandureo, id=mx-mic-ecuandureo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=MICH, id=mich}]","1706552.95","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ecuandureo","0","0","0","presidencia-municipal-de-ecuandureo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Sahuayo, id=mx-mic-sahuayo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","342","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816076010, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8639597674110013E8","[]","[{type=contactPoint, value=Luis Armando Cuevas Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-sahuayo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Hidalgo, id=mx-mic-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","99","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816034981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2304288564300002E8","[]","[{type=contactPoint, value=Sergio Reyes Rubio}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-hidalgo","0"
