"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","2021-09-09T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-09-09T14:17:03.000Z","Costa Rica","Fideicomiso FONATT JADGME BCR Bicentenario","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000001-0040700001]","623.253165","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","2.28781290383E9","CRC","623.253165","Fideicomiso FONATT JADGME BCR Bicentenario","2021PP-000001-0040700001-432021710000002","[contract]","fideicomiso-fonatt-jadgme-bcr-bicentenario","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMA MIGRATORIO DE IDENTIFICACIÓN BIOMÉTRICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","fideicomiso-fonatt-jadgme-bcr-bicentenario","Fideicomiso FONATT JADGME BCR Bicentenario","fideicomiso-fonatt-jadgme-bcr-bicentenario","432021710000002","3608785.413","3608785.413","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021710000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000001-0040700001}]","432021710000002","2022-09-09T14:17:03.000Z","2021PP-000001-0040700001","ocds-rwubve-2021PP-000001-0040700001","[BIENES]","2.24918693046E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","2.28781290383E9","https://www.sicop.go.cr/index.jsp","buyer","2.24918693046E9","432021710000002"
"2021-11-28T01:44:21.000Z","2018-12-11T00:00:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-12-13T15:54:37.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000015-0016000001]","595.999526","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","267016200","CRC","595.999526","FIDEICOMISO FONATT JADGME - BCR","2018PP-000015-0016000001-432018700000024","[contract]","fideicomiso-fonatt-jadgme---bcr","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VEHICULOS PARA USO POLICIAL VARIOS TIPOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432018700000024","586900","586900","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018700000024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000015-0016000001}]","432018700000024","2019-05-13T15:54:37.000Z","2018PP-000015-0016000001","ocds-rwubve-2018PP-000015-0016000001","[BIENES]","3.4979212181E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","267016200","https://www.sicop.go.cr/index.jsp","buyer","3.4979212181E8","432018700000024"
"2021-11-28T01:44:21.000Z","2020-08-28T00:00:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-19T14:39:18.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[ASOCIACION POR LA DEFENSA DE LOS DERECHOS DE LAS PERSONAS MENORES DE 18 AÑOS DNI COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000009-0016000001]",,"[{identifier={scheme=Registro Nacional, id=3002252050, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la biblioteca Pública de Moravia 50 mts al este 100 al norte 50 oeste San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION POR LA DEFENSA DE LOS DERECHOS DE LAS PERSONAS MENORES DE 18 AÑOS DNI COSTA RICA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-por-la-defensa-de-los-derechos-de-las-personas-menores-de-18-anos-dni-costa-rica}]","257436000","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2018PP-000009-0016000001-432018700000014","[contract]","fideicomiso-fonatt-jadgme---bcr","[asociacion-por-la-defensa-de-los-derechos-de-las-personas-menores-de-18-anos-dni-costa-rica]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un Equipo Consultor para el diseño y ejecución de un plan de capacitación","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432018700000014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018700000014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000009-0016000001}]","432018700000014","2021-09-19T14:39:18.000Z","2018PP-000009-0016000001","ocds-rwubve-2018PP-000009-0016000001","[BIENES/SERVICIOS]","253600400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION POR LA DEFENSA DE LOS DERECHOS DE LAS PERSONAS MENORES DE 18 AÑOS DNI COSTA RICA, id=asociacion-por-la-defensa-de-los-derechos-de-las-personas-menores-de-18-anos-dni-costa-rica}]","257436000","https://www.sicop.go.cr/index.jsp","buyer","253600400","432018700000014"
"2021-11-28T01:53:02.000Z","2021-09-07T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-09-09T14:18:06.000Z","Costa Rica","Fideicomiso FONATT JADGME BCR Bicentenario","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000001-0040700001]","623.253165","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA, details={type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","2.28781290383E9","CRC","623.253165","Fideicomiso FONATT JADGME BCR Bicentenario","2021PP-000001-0040700001-432021710000001","[contract]","fideicomiso-fonatt-jadgme-bcr-bicentenario","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMA MIGRATORIO DE IDENTIFICACIÓN BIOMÉTRICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","fideicomiso-fonatt-jadgme-bcr-bicentenario","Fideicomiso FONATT JADGME BCR Bicentenario","fideicomiso-fonatt-jadgme-bcr-bicentenario","432021710000001","279927.747","279927.747","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021710000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000001-0040700001}]","432021710000001","2022-09-09T14:18:06.000Z","2021PP-000001-0040700001","ocds-rwubve-2021PP-000001-0040700001","[BIENES]","1.7446585429E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","2.28781290383E9","https://www.sicop.go.cr/index.jsp","buyer","1.7446585429E8","432021710000001"
"2021-11-28T01:49:58.000Z","2020-02-27T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-03-05T16:47:17.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[LA MAGA COMUNICACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000001-0016000001]",,"[{identifier={scheme=Registro Nacional, id=3101695815, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santa Cecilia, del supermercado am/pm, cincuenta metros al sur, cincuenta oeste, veinticinco sur y veinticinco oeste, casa ocho-b. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LA MAGA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=la-maga-comunicaciones-sociedad-anonima}]","157000000","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2020PP-000001-0016000001-432020700000002","[contract]","fideicomiso-fonatt-jadgme---bcr","[la-maga-comunicaciones-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación para Implementar la Guía de Abordaje","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432020700000002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020700000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000001-0016000001}]","432020700000002","2022-03-05T16:47:17.000Z","2020PP-000001-0016000001","ocds-rwubve-2020PP-000001-0016000001","[SERVICIOS]","153708220","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LA MAGA COMUNICACIONES SOCIEDAD ANONIMA, id=la-maga-comunicaciones-sociedad-anonima}]","157000000","https://www.sicop.go.cr/index.jsp","buyer","153708220","432020700000002"
"2021-11-28T01:44:21.000Z","2019-09-16T00:00:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-07T14:48:56.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[LA MAGA COMUNICACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000005-0016000001]",,"[{identifier={scheme=Registro Nacional, id=3101695815, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santa Cecilia, del supermercado am/pm, cincuenta metros al sur, cincuenta oeste, veinticinco sur y veinticinco oeste, casa ocho-b. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LA MAGA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=la-maga-comunicaciones-sociedad-anonima}]","80387043","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2018PP-000005-0016000001-432018700000006","[contract]","fideicomiso-fonatt-jadgme---bcr","[la-maga-comunicaciones-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de empresa o equipo consultor para capacitación a funcionarios y funcionarias públicas.","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432018700000006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018700000006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000005-0016000001}]","432018700000006","2019-12-07T14:48:56.000Z","2018PP-000005-0016000001","ocds-rwubve-2018PP-000005-0016000001","[BIENES/SERVICIOS]","77200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA MAGA COMUNICACIONES SOCIEDAD ANONIMA, id=la-maga-comunicaciones-sociedad-anonima}]","80387043","https://www.sicop.go.cr/index.jsp","buyer","77200000","432018700000006"
"2021-11-28T01:47:07.000Z","2019-09-20T00:00:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-23T09:15:28.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000017-0016000001]",,"[{identifier={scheme=Registro Nacional, id=3101139097, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Hospital México 300 metros oeste, edificio Repretel Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=representaciones-televisivas-repretel-sociedad-anonima}]","67709787","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2019PP-000017-0016000001-432019700000014","[contract]","fideicomiso-fonatt-jadgme---bcr","[representaciones-televisivas-repretel-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa con Representaciones Televisivas Repretel S.A. para pauta informativa sobre trata de personas y tráfico ilícito de migrantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432019700000014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019700000014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000017-0016000001}]","432019700000014","2020-01-23T09:15:28.000Z","2019PP-000017-0016000001","ocds-rwubve-2019PP-000017-0016000001","[SERVICIOS]","6.770978723E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, id=representaciones-televisivas-repretel-sociedad-anonima}]","67709787","https://www.sicop.go.cr/index.jsp","buyer","6.770978723E7","432019700000014"
"2021-11-28T01:47:07.000Z","2019-09-20T00:00:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-23T09:21:58.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000016-0016000001]",,"[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","6.748294509E7","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2019PP-000016-0016000001-432019700000013","[contract]","fideicomiso-fonatt-jadgme---bcr","[televisora-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa de pauta informativa con Televisora de Costa Rica para el combate al delito de trata de personas y tráfico ilícito de migrantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432019700000013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019700000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000016-0016000001}]","432019700000013","2020-01-23T09:21:58.000Z","2019PP-000016-0016000001","ocds-rwubve-2019PP-000016-0016000001","[BIENES]","6.748294509E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]","6.748294509E7","https://www.sicop.go.cr/index.jsp","buyer","6.748294509E7","432019700000013"
"2021-11-28T01:42:08.000Z","2017-11-13T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-11-14T11:23:27.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[NEULAND AMERICA LATINA Y CARIBE ALCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000012-0016000001]","569.047056","[{identifier={scheme=Registro Nacional, id=3101302034, uri=http://www.registronacional.go.cr/}, address={streetAddress=1, 4km de la iglesia catolica de coronado hacia san rafael de coronado mano izquierda porton gris, aptdo. 47-2200 San Rafael, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=NEULAND AMERICA LATINA Y CARIBE ALCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=neuland-america-latina-y-caribe-alca-sociedad-anonima}]","70000000","CRC","569.047056","FIDEICOMISO FONATT JADGME - BCR","2017PP-000012-0016000001-432017700000023","[contract]","fideicomiso-fonatt-jadgme---bcr","[neuland-america-latina-y-caribe-alca-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de equipo consultor para capacitación sobre trata de personas con fines de explotación laboral","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432017700000023","115250","115250","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017700000023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000012-0016000001}]","432017700000023","2018-11-14T11:23:27.000Z","2017PP-000012-0016000001","ocds-rwubve-2017PP-000012-0016000001","[BIENES/SERVICIOS]","6.55826732E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NEULAND AMERICA LATINA Y CARIBE ALCA SOCIEDAD ANONIMA, id=neuland-america-latina-y-caribe-alca-sociedad-anonima}]","70000000","https://www.sicop.go.cr/index.jsp","buyer","6.55826732E7","432017700000023"
"2021-11-28T01:44:21.000Z","2018-09-14T00:00:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-14T16:42:47.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000012-0016000001]",,"[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","57000000","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2018PP-000012-0016000001-432018700000013","[contract]","fideicomiso-fonatt-jadgme---bcr","[televisora-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa Canal 7 para pauta informativa sobre trata de personas","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432018700000013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018700000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000012-0016000001}]","432018700000013","2019-01-14T16:42:47.000Z","2018PP-000012-0016000001","ocds-rwubve-2018PP-000012-0016000001","[SERVICIOS]","57000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]","57000000","https://www.sicop.go.cr/index.jsp","buyer","57000000","432018700000013"
