"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GENZYME MEXICO, S. DE R. L. DE C. V., scheme=RFC, id=GME030716DZ4}]","0","[{name=GENZYME MEXICO, S. DE R.L. DE C.V.}, {name=GENZYME MEXICO S DE RL DE C.V.}, {name=GENZYME MÉXICO S. DE R.L. DE C.V.}, {name=GENZYME MEXICO, S. DE R. L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","19","1.1522630689099998E9","[{id=compranet-1620524637144}]","18","GENZYME MEXICO S. DE R.L. DE C.V.","0","1.5957996855E9","0","genzyme-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=AVALOS FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=AFA140808LE0}]","0","[{name=AVALOS FARMACEUTICA, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","138","2.4435785410000004E7","[{id=compranet-1620524637144}]","67","AVALOS FARMACEUTICA SA DE CV","0","1.5923608893400002E9","0","avalos-farmaceutica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DRAGER MEDICAL MEXICO SA DE CV, scheme=RUPC, id=18339, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DRAGER MEDICAL MEXICO SA DE CV, scheme=RFC, verified=1, id=DMM040206NG8}]","0","[{name=DRÄGER MEDICAL MEXICO, S.A. DE C.V.}, {name=DRÄGER MEDICAL MÉXICO, S.A. DE C.V.}, {name=DRAGER MEDICAL MEXICO, S.A. DE C.V.}, {name=Drager Medical Mexico, S.A. de C.V.}, {name=DRÄGER MEDICAL MÉXICO S.A. DE C.V.}, {name=DRAGER MEDICAL MEXICO S.A. DE C.V.}, {name=DRAGER MEDICAL MÉXICO S.A. DE C.V.}, {name=DRAGER MEDICAL MEXICO S.A DE C.V.}, {name=DRAGER MEDICAL MEXICO S A DE C V}, {name=Drager Medical México S.A. de C.V.}, {name=Drager Medical México S.A. De C.V.}, {name=DRAGER MEDICAL MEXICO S. A. DE C. V.}, {name=DRAGER MEDICAL MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","414","1.8980850875000012E8","[{id=compranet-1620524637144}]","549","DRAGER MEDICAL MEXICO SA DE CV","0","1.5894989774514003E9","0","drager-medical-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=QUIRURGICA ORTOPEDICA SA DE CV, scheme=RUPC, id=5964, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=QUIRURGICA ORTOPEDICA SA DE CV, scheme=RFC, verified=1, id=QOR851021AZ0}, {legalName=QUIRURGICA ORTOPEDICA, S.A. DE C.V., scheme=RFC, id=QOR851021AZO}]","0","[{name=QUIRÚRGICA ORTOPÉDICA, S.A. DE C.V.}, {name=QUIRURGICA ORTOPEDICA S.A. DE C.V.}, {name=Quirurgica Ortopedica S. A. de C. V.}, {name=QUIRURGICA ORTOPEDICA, S.A. DE C.V.}, {name=QUIRURGICA ORTOPEDICA, S. A. DE C. V.}, {name=QUIRURGICA ORTOPEDICA S.A DE C.V.}, {name=Quirúrgica Ortopédica S.A. DE C.V.}, {name=QUIRURGICA ORTOPEDICA S. A. DE C. V.}, {name=QUIRURGICA ORTOPEDICA SA DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18316","6.713864269600004E8","[{id=compranet-1620524637144}]","1811","QUIRURGICA ORTOPEDICA SA DE CV","0","1.548803473997E9","0","quirurgica-ortopedica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FEHLMEX SA DE CV, scheme=RUPC, id=15702, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FEHLMEX SA DE CV, scheme=RFC, verified=1, id=FEH781106F99}]","0","[{name=FEHLMEX S.A. DE C.V.}, {name=FEHLMEX S.A DE C.V.}, {name=FEHLMEX, S.A. DE C.V.}, {name=FEHLMEX S. A. DE C.V.}, {name=Fehlmex S.A. de C.V.}, {name=FEHLMEX S. A. DE C. V.}, {name=FEHLMEX, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","75","1.1613402724999999E8","[{id=compranet-1620524637144}]","658","FEHLMEX SA DE CV","0","1.492001481144E9","0","fehlmex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ACTIDEA SA DE CV, scheme=RUPC, id=49535, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ACTIDEA SA DE CV, scheme=RFC, verified=1, id=ACT050330C61}]","0","[{name=ACTIDEA, S.A DE C.V}, {name=ACTIDEA, S.A. DE C.V.}, {name=Actidea, S.A. de C.V.}, {name=ACTIDEA S.A. DE C.V.}, {name=Actidea S.A. de C.V.}, {name=ACTIDEA S.A DE C.V.}, {name=Actidea S.A. DE C.V.}, {name=ACTIDEA S.A. DE C.V}, {name=ACTIDEA S.A. de C.V.}, {name=ACTIDEA S.A.DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","4569512.06","[{id=compranet-1620524637144}]","249","ACTIDEA SA DE CV","0","1.4804953983687997E9","0","actidea-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS Y ASESORIA DE PRODUCCION SA DE CV, scheme=RFC, verified=1, id=SAP890224R84}]","0","[{name=SERVICIOS Y ASESORIA DE PRODUCCIÓN, S.A. DE C.V.}, {name=SERVICIOS Y ASESORIA DE PRODUCCION, S.A. DE C.V.}, {name=SERVICIOS Y ASESORÍA DE PRODUCCIÓN, S.A. DE C.V.}, {name=SERVICIOS Y ASESORIA DE PRODUCCION, S.A. DE C.V}, {name=SERVICIOS Y ASESORIA DE PRODUCCION, S.A DE C.V.}, {name=SERVICIOS Y ASESORIA DE PRODUCCION, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","4453","7.943349845200006E8","[{id=compranet-1620524637144}]","500","SERVICIOS Y ASESORIA DE PRODUCCION SA DE CV","0","1.4798002708480003E9","0","servicios-y-asesoria-de-produccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS IMPERIALES S.A. DE C.V., scheme=RUPC, id=3843, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIOS IMPERIALES, S. A. DE C. V., scheme=RFC, id=LIM8609252G4}]","0","[{name=LABORATORIOS IMPERIALES, S.A. DE C.V.}, {name=Laboratorios Imperiales S. A. de C. V.}, {name=Laboratorios Imperiales S.A. de C.V.}, {name=Laboratorios Imperiales S. A. De C. V.}, {name=LABORATORIOS IMPERIALES S.A. DE CV}, {name=LABORATORIOS IMPERIALES, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","42","4.8667541049E8","[{id=compranet-1620524637144}]","105","LABORATORIOS IMPERIALES S.A. DE C.V.","0","1.4566464663899999E9","0","laboratorios-imperiales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FOOD SERVICE DE MEXICO SA DE CV, scheme=RUPC, id=9848, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FOOD SERVICE DE MEXICO SA DE CV, scheme=RFC, verified=1, id=FSM960712789}]","0","[{name=FOOD SERVICE DE MEXICO, S.A. DE C.V.}, {name=Food Service de México S.A. de C.V.}, {name=FOOD SERVICE DE MEXICO S.A. DE C.V.}, {name=Food Service de México, S. A. de C.V.}, {name=FOOD SERVICE DE MÉXICO S. A. DE C. V.}, {name=FOOD SERVICE DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","131","1.8596118300000004E7","[{id=compranet-1620524637144}]","371","FOOD SERVICE DE MEXICO SA DE CV","0","1.448904046440001E9","0","food-service-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO ARMAZO SA DE CV, scheme=RUPC, id=13618, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO ARMAZO SA DE CV, scheme=RFC, verified=1, id=GAR090121RN2}]","0","[{name=GRUPO ARMAZO, S.A. DE C.V.}, {name=Grupo Armazo S. A. de C. V.}, {name=GRUPO ARMAZO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","6","910689.42","[{id=compranet-1620524637144}]","82","GRUPO ARMAZO SA DE CV","0","1.4465905134395998E9","0","grupo-armazo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDICAL DIMEGAR S.A. DE C.V., scheme=RUPC, id=6883, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDICAL DIMEGAR S.A. DE C.V., scheme=RFC, verified=1, id=MDI891030IH9}]","0","[{name=MEDICAL DIMEGAR. S.A. DE C.V.}, {name=MEDICAL DIMEGAR S.A DE C.V}, {name=MEDICAL DIMEGAR, S.A. DE C.V.}, {name=MEDICAL DIMEGAR, S.A DE C.V}, {name=MEDICAL DIMEGAR S.A DE C.V.}, {name=MEDICAL DIMEGAR, S.A DE C.V.}, {name=MEDICAL DIMEGAR , S.A. DE C.V.}, {name=MEDICAL DIMEGAR, S.A. DE C.V}, {name=MEDICAL DIMEGAR S.A. DE C.V}, {name=MEDICAL DIMEGAR S. A. DE C. V.}, {name=Medical Dimegar S.A. De C.V.}, {name=MEDICAL DIMEGAR SA DE CV}, {name=Medical Dimegar S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1313","2.4632693325E8","[{id=compranet-1620524637144}]","1366","MEDICAL DIMEGAR S.A. DE C.V.","0","1.4458332510411994E9","0","medical-dimegar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVISAN SA DE CV, scheme=RUPC, id=12437, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVISAN SA DE CV, scheme=RFC, verified=1, id=SER620620QP6}]","0","[{name=SERVISAN, S.A. DE C.V.}, {name=SERVISAN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","6278997.47","[{id=compranet-1620524637144}]","167","SERVISAN SA DE CV","0","1.4347956970222008E9","0","servisan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS LE ROY, S.A. DE C.V., scheme=RUPC, id=568, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIOS LE ROY, S.A. DE C.V., scheme=RFC, verified=1, id=LLR8305119Y9}]","0","[{name=LABORATORIOS LE ROY, S.A DE C.V.}, {name=LABORATORIOS LE ROY S.A. DE C.V.}, {name=LABORATORIOS LE ROY S.A DE C.V}, {name=LABORATORIOS LE ROY S.A. DE C.V}, {name=LABORATORIOS LE ROY, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2386","8.146690498200002E8","[{id=compranet-1620524637144}]","725","LABORATORIOS LE ROY, S.A. DE C.V.","0","1.431009492755339E9","0","laboratorios-le-roy-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BECKMAN COULTER DE MEXICO SA DE CV, scheme=RUPC, id=4909, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BECKMAN COULTER DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BCM9811192Q8}]","0","[{name=BECKMAN COULTER DE MEXICO, S.A.DEC.V.}, {name=BECKMAN COULTER DE MEXICO S.A DE C.V.}, {name=BECKMAN COULTER DE MEXICO, S.A. DE C.V.}, {name=BECKMAN COULTER DE MEXICO, S. A. DE C. V.}, {name=BECKMAN COULTER DE MÉXICO, S.A. DE C.V.}, {name=Beckman Coulter de México S. A. de C. V.}, {name=Beckman Coulter de México S.A. de C.V.}, {name=Beckman Coulter de Mexico S. A. de C. V.}, {name=BECKMAN COULTER DE MÉXICO S.A. DE C.V.}, {name=BECKMAN COULTER DE MEXICO S.A. DE C.V.}, {name=BECKMAN COULTER DE MEXICO S.A.DE C.V.}, {name=BECKMAN COULTER DE MÉXICO S.A DE C.V.}, {name=Beckman Coulter De Mexico S. A. De C. V.}, {name=Beckman Coulter de Mexico S.A. de C.V}, {name=BECKMAN COULTER DE MEXICO S.A. DE C.V}, {name=Beckman Coulter De Mexico S.A. De C.V.}, {name=BECKMAN COULTER DE MEXICO S A DE C V}, {name=BECKMAN COULTER DE MEXICO S.A. C.V.}, {name=BECKMAN COULTER DE MÉXICO S. A. DE C. V.}, {name=BECKMAN COULTER DE MÉXICO S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","2390367.4","[{id=compranet-1620524637144}]","837","BECKMAN COULTER DE MEXICO SA DE CV","0","1.4241307287282987E9","0","beckman-coulter-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PAPELERIA LOZANO HERMANOS SA DE CV, scheme=RUPC, id=9425, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PAPELERIA LOZANO HERMANOS SA DE CV, scheme=RFC, verified=1, id=PLH86093081A}]","0","[{name=PAPELERÍA LOZANO HERMANOS, S.A. DE C.V.}, {name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V.}, {name=Papelería Lozano Hermanos, S.A. de C.V.}, {name=PAPELERIA LOZANO HERMANOS S.A. DE C.V.}, {name=PAPELERÍA LOZANO HERMANOS S.A. DE C.V.}, {name=PAPELERÍA LOZANO HERMANOS S. A. DE C. V.}, {name=PAPELERIA LOZANO HERMANOS S.A DE C.V.}, {name=PAPELERIA LOZANO HERMANOS S. A. DE C. V.}, {name=PAPELERIA LOZANO HERMANOS S. A. DE C.V}, {name=PAPELERÍA LOZANO HERMÁNOS S.A. DE C.V.}, {name=PAPELERIA LOZANO HERMANOS S.A. DE C. V.}, {name=PAPELERIA LOZANO HERMANOS S.A DE C.V}, {name=Papeleria Lozano Hermanos S. A. de C. V.}, {name=Papeleria Lozano Hermanos S.A. de C.V.}, {name=PAPELERIA LOZANO HERMANOS S.A D C.V.}, {name=PAPELERIA_LOZANO_HERMANOS_SA_DE_CV}, {name=PAPELERIA LOZANO HERMANOS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","41","4.515999113000001E7","[{id=compranet-1620524637144}]","1438","PAPELERIA LOZANO HERMANOS SA DE CV","0","1.4202668764605982E9","0","papeleria-lozano-hermanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=R&R EMPRESARIAL S.A. DE C.V., scheme=RFC, id=RR021220835}]","0","[{name=R&R Empresarial S.A. de C.V.}, {name=R&R EMPRESARIAL S.A. DE C.V.}, {name=R&R EMPRESARIAL S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","4.4068159879999995E7","[{id=compranet-1620524637144}]","45","R&R EMPRESARIAL, S.A. DE C.V.","0","1.41732329675E9","0","r&r-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JUSTESA IMAGEN MEXICANA SA DE CV, scheme=RUPC, id=24744, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JUSTESA IMAGEN MEXICANA SA DE CV, scheme=RFC, verified=1, id=JIM930715P17}]","0","[{name=JUSTESA IMAGEN MEXICANA, S.A. DE C.V.}, {name=JUSTESA IMAGEN MEXICANA S.A. DE C.V.}, {name=JUSTESA IMAGEN MEXICANA, S.A DE C.V.}, {name=JUSTESA IMAGEN MEXICANA, S. A. DE C. V.}, {name=JUSTESA IMAGEN MEXICANA S A DE C V}, {name=JUSTESA IMAGEN MEXICANA S.A. D E C.V.}, {name=JUSTESA IMAGEN MEXICANA S.A. DE C V}, {name=JUSTESA IMAGEN MEXICANA S..A DE C.V.}, {name=JUSTESA IMAGEN MEXICANA S.A DE C.V.}, {name=JUSTESA IMAGEN MEXICANA S.A DE C.V}, {name=JUSTESA IMAGEN MEXICANA S.A. DE C.V}, {name=Justesa Imagen Mexicana S.A. de C.V.}, {name=JUSTESA IMÁGEN MEXICANA S.A. DE C.V.}, {name=JUSTESA IMAGEN MEXICANA .S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","465","1.6877393358999997E8","[{id=compranet-1620524637144}]","944","JUSTESA IMAGEN MEXICANA SA DE CV","0","1.4104717808879993E9","0","justesa-imagen-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSORCIO GASOLINERO PLUS, S.A. DE C.V., scheme=RFC, id=CGP970522EE4}]","0","[{name=Consorcio Gasolinero Plus S. A. de C. V.}, {name=CONSORCIO GASOLINERO PLUS, S.A. DE C.V.}, {name=CONSORCIO GASOLINERO PLUS, S.A DE C.V}, {name=CONSORCIO GASOLINERO PLUS, S.A DE C.V.}, {name=CONSORCIO GASOLINERO PLUS S.A. DE C.V.}, {name=Consorcio Gasolinero Plus S. A. de C.V.}, {name=Consorcio Gasolinero Plus S.A. de C.V.}, {name=CONSORCIO GASOLINERO PLUS S.A. DE .C.V.}, {name=CONSORCIO GASOLINERO PLUS S.A DE C.V.}, {name=CONSORCIO GASOLINERO PLUS S.A. DE C.V}, {name=CONSORCIO GASOLINERO PLUS S.A. DE CV.}, {name=Consorcio Gasolinero Plus S.A de C.V.}, {name=CONSORCIO GASOLINERO PLUS S. A. DE C. V.}, {name=CONSORCIO GASOLINERO PLUS S A DE C V}, {name=Consorcio Gasolinero Plus SA de CV}, {name=CONSORCIO GASOLINERO PLUS S. A DE C. V.}, {name=CONSORCIO GASOLINERO PLUS S.A. de C.V.}, {name=CONSORCIO GASOLINERO PLUS. S.A. DE C.V.}, {name=CONSORCIO GASOLINERO PLUS S. A.DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","118","2.7855223779999995E8","[{id=compranet-1620524637144}]","498","CONSORCIO GASOLINERO PLUS SA DE CV","0","1.4080925588084006E9","0","consorcio-gasolinero-plus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SOPORTE MEDICO INTEGRAL SA DE CV, scheme=RUPC, id=38360, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SOPORTE MEDICO INTEGRAL SA DE CV, scheme=RFC, verified=1, id=SMI040908QX0}]","0","[{name=SOPORTE MEDICO INTEGRAL, S.A. DE C.V.}, {name=SOPORTE MÉDICO INTEGRAL, S. A. DE C. V.}, {name=SOPORTE MEDICO INTEGRAL S.A. DE C.V.}, {name=SOPORTE MEDICO INTEGRAL SA. DE C.V.}, {name=SOPORTE MEDICO INTEGRAL SA DE C.V.}, {name=SOPORTE MEDICO INTEGRAL S.A.D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12834","1.1788570688299985E9","[{id=compranet-1620524637144}]","1189","SOPORTE MEDICO INTEGRAL SA DE CV","0","1.3870639986107993E9","0","soporte-medico-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GAMS SOLUTIONS SA DE CV, scheme=RUPC, id=656599, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GAMS SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=GSO151013EH6}]","0","[{name=Gams Solutions, S.A. de C.V.}, {name=GAMS SOLUTIONS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","27","7949402","[{id=compranet-1644192000151}]","1921","GAMS SOLUTIONS SA DE CV","0","1.3761604280999994E9","0","gams-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, scheme=RUPC, id=8533, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, scheme=RFC, verified=1, id=SEB910222T74}]","0","[{name=SISTEMAS ESPECIALIZADOS BRAIN, S.A. DE C.V.}, {name=SISTEMAS ESPECIALIZADOS BRAIN S.A. DE C.V.}, {name=SISTEMAS ESPECIALIZADOS BRAIN S.A. DE C.V.,}, {name=SISTEMAS ESPECIALIZADOS BRAIN S.A. DE C.V}, {name=Sistemas Especializados Brain S.A. de C.V.}, {name=SISTEMAS ESPECIALIZADOS BRAIN S A DE C V}, {name=SISTEMAS ESPECIALIZADOS BRAIN S.A.. DE C.V.}, {name=Sistemas Especializados Brain S.A. de C.V}, {name=SISTEMAS ESPECIALIZADOS BRAIN S.A DE C.V}, {name=SISTEMAS ESPECIALIZADOS BRAIN S.A. DE C..V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","6690300","[{id=compranet-1620524637144}]","225","SISTEMAS ESPECIALIZADOS BRAIN SA DE CV","0","1.368998401038E9","0","sistemas-especializados-brain-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALMACENADORA KAVE SA DE CV, scheme=RUPC, id=84899, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALMACENADORA KAVE SA DE CV, scheme=RFC, verified=1, id=AKA080904US4}]","0","[{name=ALMACENADORA KAVE, S.A. DE C.V.}, {name=ALMACENADORA KAVE S.A. DE C.V.}, {name=ALMACENADORA KAVE S.A de C.V.}, {name=ALMACENADORA KAVE S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","28","1.3225649227E8","[{id=compranet-1620524637144}]","130","ALMACENADORA KAVE SA DE CV","0","1.3675544241374002E9","0","almacenadora-kave-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RFC, verified=1, id=BLV8707103L7}]","0","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.}, {name=BODEGA DE LLANTAS LA VIGA S.A DE C.V}, {name=BODEGA DE LLANTAS LA VIGA SA DE CV}, {name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V.}, {name=BODEGA DE LLANTAS LA VIGA, S.A DE C.V}, {name=Bodega de llantas la Viga, S.A de C.V.}, {name=BODEGA DE LLANTAS LA VIGA S. A. DE C. V.}, {name=Bodega de Llantas la Viga S.A. de C.V.}, {name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V}, {name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V .}, {name=Bodega de llantas la viga S.A. de C.V.}, {name=BODEGA DE LLANTAS LA VIGA S.A DE C.V.}, {name=Bodega de Llantas la Viga SA de CV}, {name=Bodega de Llantas La Viga S.A. de C.V.}, {name=Bodega de Llantas La Viga S.A de C.V.}, {name=Bodega de Llantas la Viga .S.A. de C.V.}, {name=BODEGA_DE_LLANTAS_LA_VIGA_SA_DE_CV}, {name=BODEGA DE LLANTAS LA VIGA SA. DE C.V.}, {name=BODEGA DE LLANTAS LA VIGA S A DE C V}, {name=Bodega de Llantas la Viga S. A. de C. V.}, {name=Bodega de Llantas la viga S. A. de C. V.}, {name=BODEGA DE LLANTAS LA VIGA S.A.DE C.V.}, {name=BODEGA DE LLANTAS LA VIGA S.A DE C. V}, {name=BODEGA DE LLANTAS LA VIGA SA CV}, {name=BODEGA DE LLANTAS LA VIGA S.A. DEC.V.}, {name=BODEGA DE LLANTAS LA VIGA S.A. E C.V.}, {name=Bodega de llantas La Viga S.A. de C.V.}, {name=Bodega de llantas la Viga S.A. de C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","25","8147194.950000001","[{id=compranet-1620524637144}]","1740","Bodega de Llantas la Viga, S.A. de C.V.","0","1.362270966425E9","0","bodega-de-llantas-la-viga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=Tecnofarma, S.A. de C.V., scheme=RUPC, id=196, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Tecnofarma, S.A. de C.V., scheme=RFC, verified=1, id=TEC7105046M4}]","0","[{name=TECNOFARMA, S.A. DE C.V.}, {name=TECNOFARMA, SA DE CV}, {name=TECNOFARMA, S.A.DE C.V.}, {name=TECNOFARMA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","81","6.058615495E7","[{id=compranet-1620524637144}]","465","Tecnofarma, S.A. de C.V.","0","1.3376894125899997E9","0","tecnofarma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TAYIRA TRAVEL S.A. DE C.V., scheme=RUPC, id=4583, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TAYIRA TRAVEL S.A. DE C.V., scheme=RFC, verified=1, id=TTR890210TF6}]","0","[{name=TAYIRA TRAVEL, S.A. DE C.V.}, {name=Tayira Travel S.A. de C.V.}, {name=TAYIRA TRAVEL SA DE CV}, {name=TAYIRA TRAVEL, SA DE CV}, {name=TAYIRA TRAVEL, S. A. DE C. V.}, {name=Tayira Travel SA de CV}, {name=TAYIRA TRAVELSA DE CV}, {name=TAYIRA TRAVEL S.A de C.V.}, {name=TAYIRA TRAVEL S.A DE C.V}, {name=TAYIRA TRAVEL S. A. DE C. V.}, {name=TAYIRA TRAVEL S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","17","4266683.3","[{id=compranet-1620524637144}]","363","TAYIRA TRAVEL S.A. DE C.V.","0","1.3271816118286996E9","0","tayira-travel-sa-de-cv","0"
