"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","contracts.description","parties.buyer.address.region","tender.additionalProcurementCategories"
"2019-01-24T01:16:35.000Z","2017-07-07T14:53:00.000Z","2017-07-31T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-03T00:00:00.000Z","México","Distribución","CFE","active","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201872]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Distribución","LA-018TOQ731-E4586-2017-1525101","[contractTermination]","distribucion-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-21T07:30:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CFE-DJ-AD-LPN-Tablero Metal-Clad","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CFE-DJ-AD-LPN-Tablero Metal-Clad","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1525101","MX-CPA","MXN","[{datePublished=2017-07-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1525101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201872}]","CFE-DJ-AD-LPN-Tablero Metal-Clad","1525101","true","Electrónica","Comisión Federal de Electricidad","2017-12-21T00:00:00.000Z","1418795","ocds-0ud2q6-LA-018TOQ731-E4586-2017","false","[{}]","01. Licitación Pública LAASSP","8117000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8117000","1525101"
"2019-01-24T01:17:24.000Z","2015-10-07T13:19:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","Gerencia Divisional Peninsular","CFE",,"complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706601]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Peninsular","IA-018TOQ023-T111-2015-933819","[contractTermination]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Gabriel López Mejía","2015-10-19T08:00:00.000Z","ruben-gabriel-lopez-mejia","contract","Gerencia Divisional Peninsular","unidad-compradora","TABLEROS METALCLAD","[{id=compranet-1620524637144}]","018TOQ023","false","Expirado","TABLEROS METALCLAD","limited","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","933819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706601}]","TABLEROS METALCLAD","933819","true","Electrónica","Comisión Federal de Electricidad","2016-07-01T00:00:00.000Z","918039","ocds-0ud2q6-IA-018TOQ023-T111-2015","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","8096386","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8096386","933819","2015-11-11T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z",,,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","SUBDIRECCION DE SERVICIOS GENERALES",,"active","complete","[SIEMENS S.A DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/S/M/35/2/2014]","[{roles=supplier, name=SIEMENS S.A DE C.V, details={type=company}, id=siemens-sa-de-cv}]",,"MXN","SUBDIRECCION DE SERVICIOS GENERALES","P/S/M/35/2/2014-P/S/M/35/2/2014","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[siemens-sa-de-cv]",,"instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS X","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS X","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SUBDIRECCION DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/M/35/2/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/S/M/35/2/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/S/M/35/2/2014}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS X","P/S/M/35/2/2014",,,"INSTITUTO NACIONAL DE PEDIATRIA","2015-12-31T00:00:00.000Z","P/S/M/35/2/2014","ocds-0ud2q6-P/S/M/35/2/2014",,,,"8089544.86",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SIEMENS S.A DE C.V, id=siemens-sa-de-cv}]","instituto-nacional-de-pediatria",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8089544.86","P/S/M/35/2/2014","2014-03-10T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z",,,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-25T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"active","complete","[SIEMENS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN-016-2011, http://www.semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-SCN-016-2011-13-SCN-016-2011","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[siemens-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTOS PREV. Y CORRECT. PARA EQUIPOS SIEMENS:1MULTIX MP 1AXIOM 3MOBILETT XP HYBRID N/S(2390 2389 2391) 1 ARCAIDS 1AXIOM ARTIS 1MAMMOMAT NOVATION 1SOMATOM1SYMBIA 1MAGNETON Y 6 EQUIPOS MAS","[{id=pot-1620519810584}]",,,,"MANTENIMIENTOS PREV. Y CORRECT. PARA EQUIPOS SIEMENS:1MULTIX MP 1AXIOM 3MOBILETT XP HYBRID N/S(2390 2389 2391) 1 ARCAIDS 1AXIOM ARTIS 1MAMMOMAT NOVATION 1SOMATOM1SYMBIA 1MAGNETON Y 6 EQUIPOS MAS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN-016-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN-016-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN-016-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-SCN-016-2011-2, url=http://www.semar.gob.mx/contratos/procedimiento_contratos.htm}]","MANTENIMIENTOS PREV. Y CORRECT. PARA EQUIPOS SIEMENS:1MULTIX MP 1AXIOM 3MOBILETT XP HYBRID N/S(2390 2389 2391) 1 ARCAIDS 1AXIOM ARTIS 1MAMMOMAT NOVATION 1SOMATOM1SYMBIA 1MAGNETON Y 6 EQUIPOS MAS","13-SCN-016-2011",,,"SECRETARÍA DE MARINA","2011-06-25T00:00:00.000Z","13-SCN-016-2011","ocds-0ud2q6-13-SCN-016-2011",,,,"8048056.75",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8048056.75","13-SCN-016-2011","2011-03-25T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-25T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0177&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/016-2011&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-177-11-13-SCN/016-2011","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[siemens-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MANTENIMIENTOS PREV. Y CORRECT. PARA EQUIPOS SIEMENS:1MULTIX MP,1AXIOM,3MOBILETT XP HYBRID N/S(2390,2389,2391),1 ARCAIDS,1AXIOM ARTIS,1MAMMOMAT NOVATION, 1SOMATOM1SYMBIA,1MAGNETON, Y 6 EQUIPOS MAS.","[{id=compranet3-1620530467436}]","13001",,,"MANTENIMIENTOS PREV. Y CORRECT. PARA EQUIPOS SIEMENS:1MULTIX MP,1AXIOM,3MOBILETT XP HYBRID N/S(2390,2389,2391),1 ARCAIDS,1AXIOM ARTIS,1MAMMOMAT NOVATION, 1SOMATOM1SYMBIA,1MAGNETON, Y 6 EQUIPOS MAS.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/016-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/016-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0177&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/016-2011&vv_provsino=0}]","MANTENIMIENTOS PREV. Y CORRECT. PARA EQUIPOS SIEMENS:1MULTIX MP,1AXIOM,3MOBILETT XP HYBRID N/S(2390,2389,2391),1 ARCAIDS,1AXIOM ARTIS,1MAMMOMAT NOVATION, 1SOMATOM1SYMBIA,1MAGNETON, Y 6 EQUIPOS MAS.","13-SCN/016-2011",,,"SECRETARÍA DE MARINA",,"00013001-177-11","ocds-0ud2q6-00013001-177-11",,,,"8048056.75",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","secretaria-de-marina",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8048056.75","13-SCN/016-2011","2011-03-25T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Departamento de Contratos en Salamanca",,"active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAS-103-03&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-029-03-SAS-103-03","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[siemens-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Contratos en Salamanca","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576006",,,"Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAS-103-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAS-103-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAS-103-03&vv_provsino=0}]","SERVICIO DE MONTAJE, ARMADO Y DESARMADO DE ANDAMIOS DE JUNTAS ORTOGONALES DENTRO DE LIMITES DE BATERIA DE LAS PLANTAS DE DESTILACION ATMOSFERICA No. 3 (AS) Y DESTILACION AL VACIO (RP-2) DE LA REF. ING. ANTONIO M. AMOR.","SAS-103-03",,,"PEMEX REFINACIÓN",,"18576006-029-03","ocds-0ud2q6-18576006-029-03",,,,"8000000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","pemex-refinacion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000","SAS-103-03","2003-06-02T00:00:00.000Z",
"2019-01-24T01:17:00.000Z","2016-09-13T14:28:00.000Z","2016-09-29T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-10-17T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","CFE","active","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954725]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","LA-018TOQ011-E264-2016-1223186","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Juan Bueno Loredo","2016-09-29T08:00:00.000Z","jose-juan-bueno-loredo","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","DIVISION BAJIO - INTERRUPTOR DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ011","false","Expirado","DIVISION BAJIO - INTERRUPTOR DE POTENCIA","open","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","1223186","MX-CPA","MXN","[{datePublished=2016-09-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1223186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954725}]","DIVISION BAJIO - INTERRUPTOR DE POTENCIA","1223186","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1145242","ocds-0ud2q6-LA-018TOQ011-E264-2016","false","[{}]","01. Licitación Pública LAASSP","7975620.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7975620.84","1223186",,
"2021-05-09T03:21:07.000Z",,,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles",,"active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500097856&p_CveDep=18576&p_CveUni=007&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-030-03-4500097856","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[siemens-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","15 TABLEROS ELECTRICOS","[{id=compranet3-1620530467436}]","18576007",,,"15 TABLEROS ELECTRICOS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500097856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500097856-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500097856&p_CveDep=18576&p_CveUni=007&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","15 TABLEROS ELECTRICOS","4500097856",,,"PEMEX REFINACIÓN",,"18576007-030-03","ocds-0ud2q6-18576007-030-03",,,,"7962540",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7962540","4500097856","2003-11-07T00:00:00.000Z",
"2019-01-24T01:17:24.000Z",,,"Hospital Regional de Alta Especialidad de Ciudad Victoria ""Bicentenario 2010""","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-20T00:00:00.000Z","México","Hospital Regional de Alta Especialidad de Ciudad Victoria","HRAEV",,"complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771539]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Hospital Regional de Alta Especialidad de Ciudad Victoria","AA-012NBT999-N398-2015-799576","[contract]","hospital-regional-de-alta-especialidad-de-ciudad-victoria-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","[siemens-sa-de-cv]","services","hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","Blanka Hestybalyz Cantu Garza",,"blanka-hestybalyz-cantu-garza","contract","Hospital Regional de Alta Especialidad de Ciudad Victoria","unidad-compradora","SIEMENS, S.A DE C.V","[{id=compranet-1620524637144}]","012NBT999","true","Activo","SIEMENS, S.A DE C.V","direct","institution","hospital-regional-de-alta-especialidad-de-ciudad-victoria-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","Hospital Regional de Alta Especialidad de Ciudad Victoria","hospital-regional-de-alta-especialidad-de-ciudad-victoria-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","799576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-799576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771539}]","SIEMENS, S.A DE C.V","799576","true","Mixta","Hospital Regional de Alta Especialidad de Ciudad Victoria ""Bicentenario 2010""","2019-12-31T00:00:00.000Z","869163","ocds-0ud2q6-AA-012NBT999-N398-2015","false","[{budgetClassifications={origin=12}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7953668","[electronicSubmission, inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HRAEV","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7953668","799576","2015-01-20T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2012-04-30T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-18T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","CFE",,"complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101901]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","LA-018TOQ020-T98-2012-389023","[contractTermination]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Gonzalez Quintero","2012-05-21T09:00:00.000Z","mario-gonzalez-quintero","contract","Gerencia Divisional Golfo Norte","unidad-compradora","9100012890","[{id=compranet-1620524637144}]","018TOQ020","false","Expirado","9100012890","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","389023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101901}]","CONVOCATORIA DGN/15/2012 TABLERO METALICO","389023","true","Mixta","Comisión Federal de Electricidad","2013-06-15T00:00:00.000Z","166681","ocds-0ud2q6-LA-018TOQ020-T98-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7923777.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7923777.6","389023","2012-06-15T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.",,"active","complete","[SIEMENS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADE0613]","[{roles=supplier, name=SIEMENS SA DE CV, details={type=company}, id=siemens-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","INERMCCADE0613-INERMCCADE0613","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[siemens-sa-de-cv]",,"instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EUIPOS MARCA SIEMENS","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EUIPOS MARCA SIEMENS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","INERMCCADE0613",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INERMCCADE0613-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADE0613}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EUIPOS MARCA SIEMENS","INERMCCADE0613",,,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2013-12-31T00:00:00.000Z","INERMCCADE0613","ocds-0ud2q6-INERMCCADE0613",,,,"7912950.99",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7912950.99","INERMCCADE0613","2013-02-01T00:00:00.000Z",
