"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[PLANEACIÓN, AMBIENTACIÓN Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/249/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PLANEACIÓN, AMBIENTACIÓN Y PROYECTOS, S.A. DE C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-005-02-CNBV/249/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[planeacion-ambientacion-y-proyectos-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","compra de mobiliario y equipo de oficina","[{id=compranet3-1620530467436}]","6100001","compra de mobiliario y equipo de oficina","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/249/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/249/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/249/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","compra de mobiliario y equipo de oficina","CNBV/249/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-005-02","ocds-0ud2q6-06100001-005-02","517062.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACIÓN, AMBIENTACIÓN Y PROYECTOS, S.A. DE C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","517062.92","CNBV/249/02"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/250/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-005-02-CNBV/250/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[industrias-riviera-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","compra de mobiliario y equipo de oficina","[{id=compranet3-1620530467436}]","6100001","compra de mobiliario y equipo de oficina","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/250/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/250/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/250/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","compra de mobiliario y equipo de oficina","CNBV/250/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-005-02","ocds-0ud2q6-06100001-005-02","356129.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356129.85","CNBV/250/02"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[JAPAY BUSINESS MACHINES , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/251/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JAPAY BUSINESS MACHINES , S.A. DE C.V., details={type=company}, id=japay-business-machines-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-005-02-CNBV/251/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[japay-business-machines-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","compra de mobiliario y equipo de oficina","[{id=compranet3-1620530467436}]","6100001","compra de mobiliario y equipo de oficina","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/251/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/251/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/251/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","compra de mobiliario y equipo de oficina","CNBV/251/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-005-02","ocds-0ud2q6-06100001-005-02","30930.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAPAY BUSINESS MACHINES , S.A. DE C.V., id=japay-business-machines-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30930.9","CNBV/251/02"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[MEDINA GUTIERREZ JOSE ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/252/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEDINA GUTIERREZ JOSE ANTONIO, details={type=person}, id=medina-gutierrez-jose-antonio}]","Internacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-005-02-CNBV/252/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[medina-gutierrez-jose-antonio]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","compra de mobiliario y equipo de oficina","[{id=compranet3-1620530467436}]","6100001","compra de mobiliario y equipo de oficina","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/252/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/252/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/252/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","compra de mobiliario y equipo de oficina","CNBV/252/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-005-02","ocds-0ud2q6-06100001-005-02","133840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDINA GUTIERREZ JOSE ANTONIO, id=medina-gutierrez-jose-antonio}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133840","CNBV/252/02"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[R.O.J.M.A. ALTA TECNOLOGIA EN MUEBLES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/253/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=R.O.J.M.A. ALTA TECNOLOGIA EN MUEBLES S.A. DE C.V., details={type=company}, id=rojma-alta-tecnologia-en-muebles-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-005-02-CNBV/253/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[rojma-alta-tecnologia-en-muebles-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","compra de mobiliario y equipo de oficina","[{id=compranet3-1620530467436}]","6100001","compra de mobiliario y equipo de oficina","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/253/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/253/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/253/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","compra de mobiliario y equipo de oficina","CNBV/253/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-005-02","ocds-0ud2q6-06100001-005-02","28140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.O.J.M.A. ALTA TECNOLOGIA EN MUEBLES S.A. DE C.V., id=rojma-alta-tecnologia-en-muebles-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28140","CNBV/253/02"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNBV/279/02&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-005-03-CNBV/279/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[telefonos-de-mexico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO TELEFONICO ""PLAN LADA UNION EMPRESARIAL (PLUE)""","[{id=compranet3-1620530467436}]","6100001","SERVICIO TELEFONICO ""PLAN LADA UNION EMPRESARIAL (PLUE)""","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/279/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/279/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNBV/279/02&vv_provsino=0}]","SERVICIO TELEFONICO ""PLAN LADA UNION EMPRESARIAL (PLUE)""","CNBV/279/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-005-03","ocds-0ud2q6-06100001-005-03","894999.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","894999.96","CNBV/279/02"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[MICROSTRATEGY, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/184/04&vv_provsino=0]","[{roles=supplier, name=MICROSTRATEGY, S. DE R.L. DE C.V., details={type=company}, id=microstrategy-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-005-04-CNBV/184/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[microstrategy-s-de-rl-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE Y ACTUALIZACION DEL SOFTWARE MICROSTRATEGY.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE Y ACTUALIZACION DEL SOFTWARE MICROSTRATEGY.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/184/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/184/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/184/04&vv_provsino=0}]","Adquisición de dos subestaciones eléctricas y equipo complementario nuevo, para las torres norte y sur del conjunto inmobiliario Plaza Inn.","CNBV/184/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-005-04","ocds-0ud2q6-06100001-005-04","1504156.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSTRATEGY, S. DE R.L. DE C.V., id=microstrategy-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1504156.3","CNBV/184/04"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[AREVA, T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/363/04&p_CveDep=06100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AREVA, T&D, S.A. DE C.V., details={type=company}, id=areva-t&d-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-005-04-CNBV/363/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[areva-t&d-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Adquisición de dos subestaciones eléctricas y equipo complementario nuevo, para las torres norte y sur del conjunto inmobiliario Plaza Inn.","[{id=compranet3-1620530467436}]","6100001","Adquisición de dos subestaciones eléctricas y equipo complementario nuevo, para las torres norte y sur del conjunto inmobiliario Plaza Inn.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/363/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/363/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/363/04&p_CveDep=06100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Adquisición de dos subestaciones eléctricas y equipo complementario nuevo, para las torres norte y sur del conjunto inmobiliario Plaza Inn.","CNBV/363/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-005-04","ocds-0ud2q6-06100001-005-04","799700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVA, T&D, S.A. DE C.V., id=areva-t&d-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","799700","CNBV/363/04"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[AMERICAN TRUST REGISTER, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/372/04&vv_provsino=0]","[{roles=supplier, name=AMERICAN TRUST REGISTER, S.C., details={type=company}, id=american-trust-register-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-005-05-CNBV/372/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[american-trust-register-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS PROFESIONALES, PARA IMPARTIR EL CURSO DENOMINADO ""FORMACION AUDITOR LIDER 3ra. PARTE"".","[{id=compranet3-1620530467436}]","6100001","SERVICIOS PROFESIONALES, PARA IMPARTIR EL CURSO DENOMINADO ""FORMACION AUDITOR LIDER 3ra. PARTE"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/372/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/372/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/372/04&vv_provsino=0}]","SERVICIOS PROFESIONALES, PARA IMPARTIR EL CURSO DENOMINADO ""FORMACION AUDITOR LIDER 3ra. PARTE"".","CNBV/372/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-005-05","ocds-0ud2q6-06100001-005-05","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN TRUST REGISTER, S.C., id=american-trust-register-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","CNBV/372/04"
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[TERZA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/708/05&vv_provsino=0]","[{roles=supplier, name=TERZA, S. A. DE C. V., details={type=company}, id=terza-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-005-06-CNBV/708/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[terza-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SUMINISTRO Y COLOCACION DE ALFOMBRA MODULAR.","[{id=compranet3-1620530467436}]","6100001","SUMINISTRO Y COLOCACION DE ALFOMBRA MODULAR.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/708/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/708/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/708/05&vv_provsino=0}]","Servicio de acceso a enlaces de comunicaciones para CCA.","CNBV/708/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-005-06","ocds-0ud2q6-06100001-005-06","990521.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERZA, S. A. DE C. V., id=terza-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","990521.4","CNBV/708/05"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[IUSACELL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/143/06&p_CveDep=06100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IUSACELL S.A DE C.V, details={type=company}, id=iusacell-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-005-06-CNBV/143/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[iusacell-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Servicio de acceso a enlaces de comunicaciones para CCA.","[{id=compranet3-1620530467436}]","6100001","Servicio de acceso a enlaces de comunicaciones para CCA.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/143/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/143/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/143/06&p_CveDep=06100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Servicio de acceso a enlaces de comunicaciones para CCA.","CNBV/143/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-005-06","ocds-0ud2q6-06100001-005-06","787565.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSACELL S.A DE C.V, id=iusacell-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","787565.72","CNBV/143/06"
