"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","parties.buyer.address.region"
"2021-05-09T00:24:27.000Z","2013-02-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[FLUIDOS TECNICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465276]","[{roles=supplier, name=FLUIDOS TECNICOS SA DE CV, details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500465276-4500465276","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fluidos-tecnicos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos de bombeo","[{id=pot-1620519810584}]","Equipos de bombeo","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500465276","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500465276-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465276}]","Equipos de bombeo","4500465276","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-04-19T00:00:00.000Z","4500465276","ocds-0ud2q6-4500465276","10496","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLUIDOS TECNICOS SA DE CV, id=fluidos-tecnicos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10496","4500465276"
"2021-05-09T00:24:27.000Z","2013-03-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-03-25T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FLUIDOS TECNICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469044]","[{roles=supplier, name=FLUIDOS TECNICOS SA DE CV, details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500469044-4500469044","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fluidos-tecnicos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos de bombeo","[{id=pot-1620519810584}]","Equipos de bombeo","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469044","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469044-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469044}]","Equipos de bombeo","4500469044","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-20T00:00:00.000Z","4500469044","ocds-0ud2q6-4500469044","62724","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLUIDOS TECNICOS SA DE CV, id=fluidos-tecnicos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62724","4500469044"
"2021-05-09T00:24:27.000Z","2013-04-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[FLUIDOS TECNICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470575]","[{roles=supplier, name=FLUIDOS TECNICOS SA DE CV, details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500470575-4500470575","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fluidos-tecnicos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones bombas","[{id=pot-1620519810584}]","Refacciones bombas","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500470575","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500470575-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470575}]","Refacciones bombas","4500470575","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-07-11T00:00:00.000Z","4500470575","ocds-0ud2q6-4500470575","288846","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLUIDOS TECNICOS SA DE CV, id=fluidos-tecnicos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288846","4500470575"
"2021-05-09T00:24:27.000Z","2013-04-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-04-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FLUIDOS TECNICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500471442]","[{roles=supplier, name=FLUIDOS TECNICOS SA DE CV, details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500471442-4500471442","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fluidos-tecnicos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos de bombeo","[{id=pot-1620519810584}]","Equipos de bombeo","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500471442","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500471442-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500471442}]","Equipos de bombeo","4500471442","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-07-31T00:00:00.000Z","4500471442","ocds-0ud2q6-4500471442","30500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLUIDOS TECNICOS SA DE CV, id=fluidos-tecnicos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30500","4500471442"
"2021-05-09T00:24:27.000Z","2010-03-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[FLUIDOS TECNICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335186]","[{roles=supplier, name=FLUIDOS TECNICOS SA DE CV, details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500335186-4500335186","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fluidos-tecnicos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Turbinas mot. vapor","[{id=pot-1620519810584}]","Turbinas mot. vapor","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500335186","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500335186-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335186}]","Turbinas mot. vapor","4500335186","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-04T00:00:00.000Z","4500335186","ocds-0ud2q6-4500335186","5538","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLUIDOS TECNICOS SA DE CV, id=fluidos-tecnicos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5538","4500335186"
"2021-05-09T00:24:27.000Z","2009-12-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-18T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[FLUIDOS TECNICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500331986]","[{roles=supplier, name=FLUIDOS TECNICOS SA DE CV, details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500331986-4500331986","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fluidos-tecnicos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones bombas","[{id=pot-1620519810584}]","Refacciones bombas","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500331986","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500331986-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500331986}]","Refacciones bombas","4500331986","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-19T00:00:00.000Z","4500331986","ocds-0ud2q6-4500331986","14604","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLUIDOS TECNICOS SA DE CV, id=fluidos-tecnicos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14604","4500331986"
"2021-05-09T00:24:27.000Z","2011-08-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-02T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[FLUIDOS TECNICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500385584]","[{roles=supplier, name=FLUIDOS TECNICOS SA DE CV, details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500385584-4500385584","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fluidos-tecnicos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. compresores","[{id=pot-1620519810584}]","Refacc. compresores","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500385584","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500385584-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500385584}]","Refacc. compresores","4500385584","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-09-06T00:00:00.000Z","4500385584","ocds-0ud2q6-4500385584","13088","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLUIDOS TECNICOS SA DE CV, id=fluidos-tecnicos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13088","4500385584"
"2021-05-09T00:24:27.000Z","2010-05-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-05-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[FLUIDOS TECNICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500343369]","[{roles=supplier, name=FLUIDOS TECNICOS SA DE CV, details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500343369-4500343369","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fluidos-tecnicos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Turbinas mot. vapor","[{id=pot-1620519810584}]","Turbinas mot. vapor","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500343369","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500343369-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500343369}]","Turbinas mot. vapor","4500343369","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-26T00:00:00.000Z","4500343369","ocds-0ud2q6-4500343369","151865","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLUIDOS TECNICOS SA DE CV, id=fluidos-tecnicos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151865","4500343369"
"2021-05-09T00:24:27.000Z","2010-06-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-06-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[FLUIDOS TECNICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500345330]","[{roles=supplier, name=FLUIDOS TECNICOS SA DE CV, details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500345330-4500345330","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fluidos-tecnicos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones bombas","[{id=pot-1620519810584}]","Refacciones bombas","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500345330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500345330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500345330}]","Refacciones bombas","4500345330","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-10-15T00:00:00.000Z","4500345330","ocds-0ud2q6-4500345330","1034853","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLUIDOS TECNICOS SA DE CV, id=fluidos-tecnicos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1034853","4500345330"
"2021-05-09T00:24:27.000Z","2010-08-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-08-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[FLUIDOS TECNICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500351809]","[{roles=supplier, name=FLUIDOS TECNICOS SA DE CV, details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500351809-4500351809","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fluidos-tecnicos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos de bombeo","[{id=pot-1620519810584}]","Equipos de bombeo","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500351809","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500351809-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500351809}]","Equipos de bombeo","4500351809","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-09T00:00:00.000Z","4500351809","ocds-0ud2q6-4500351809","52000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLUIDOS TECNICOS SA DE CV, id=fluidos-tecnicos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52000","4500351809"
