"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-02-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-03T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[CARDIOPACE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-0260/16]","[{roles=supplier, name=CARDIOPACE S.A. DE C.V., details={type=company}, id=cardiopace-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","HRVGF-0260/16-HRVGF-0260/16","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cardiopace-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRVGF-0260/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRVGF-0260/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-0260/16}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","HRVGF-0260/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-02-05T00:00:00.000Z","HRVGF-0260/16","ocds-0ud2q6-HRVGF-0260/16","45366","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARDIOPACE S.A. DE C.V., id=cardiopace-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45366","HRVGF-0260/16"
"2021-05-09T00:24:27.000Z","2011-02-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-02T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[CARDIOPACE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-0238/11]","[{roles=supplier, name=CARDIOPACE S.A. DE C.V., details={type=company}, id=cardiopace-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","HRVGF-0238/11-HRVGF-0238/11","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cardiopace-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRVGF-0238/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRVGF-0238/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-0238/11}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","HRVGF-0238/11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-02-09T00:00:00.000Z","HRVGF-0238/11","ocds-0ud2q6-HRVGF-0238/11","9280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARDIOPACE S.A. DE C.V., id=cardiopace-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9280","HRVGF-0238/11"
"2021-05-09T00:24:27.000Z","2015-01-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-29T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[CARDIOPACE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-0265/15]","[{roles=supplier, name=CARDIOPACE S. A. DE C. V., details={type=company}, id=cardiopace-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","HRVGF-0265/15-HRVGF-0265/15","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cardiopace-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRVGF-0265/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRVGF-0265/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-0265/15}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","HRVGF-0265/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-02-03T00:00:00.000Z","HRVGF-0265/15","ocds-0ud2q6-HRVGF-0265/15","8060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARDIOPACE S. A. DE C. V., id=cardiopace-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8060","HRVGF-0265/15"
"2021-05-09T00:24:27.000Z","2016-02-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-08T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[CARDIOPACE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-0287/16]","[{roles=supplier, name=CARDIOPACE S.A. DE C.V., details={type=company}, id=cardiopace-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","HRVGF-0287/16-HRVGF-0287/16","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cardiopace-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRVGF-0287/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRVGF-0287/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-0287/16}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","HRVGF-0287/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-02-10T00:00:00.000Z","HRVGF-0287/16","ocds-0ud2q6-HRVGF-0287/16","1414.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARDIOPACE S.A. DE C.V., id=cardiopace-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1414.8","HRVGF-0287/16"
"2021-05-09T00:24:27.000Z","2014-02-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-20T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[CARDIOPACE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-0375/14]","[{roles=supplier, name=CARDIOPACE S. A. DE C. V., details={type=company}, id=cardiopace-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","HRVGF-0375/14-HRVGF-0375/14","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cardiopace-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRVGF-0375/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRVGF-0375/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-0375/14}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","HRVGF-0375/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-02-24T00:00:00.000Z","HRVGF-0375/14","ocds-0ud2q6-HRVGF-0375/14","41880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARDIOPACE S. A. DE C. V., id=cardiopace-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41880","HRVGF-0375/14"
"2021-05-09T00:24:27.000Z","2016-02-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-19T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[CARDIOPACE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-0377/16]","[{roles=supplier, name=CARDIOPACE S.A. DE C.V., details={type=company}, id=cardiopace-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","HRVGF-0377/16-HRVGF-0377/16","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cardiopace-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRVGF-0377/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRVGF-0377/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-0377/16}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","HRVGF-0377/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-02-22T00:00:00.000Z","HRVGF-0377/16","ocds-0ud2q6-HRVGF-0377/16","55860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARDIOPACE S.A. DE C.V., id=cardiopace-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55860","HRVGF-0377/16"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[CARDIOPACE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-0533/15]","[{roles=supplier, name=CARDIOPACE S. A. DE C. V., details={type=company}, id=cardiopace-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","HRVGF-0533/15-HRVGF-0533/15","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cardiopace-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRVGF-0533/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRVGF-0533/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-0533/15}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","HRVGF-0533/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-03-13T00:00:00.000Z","HRVGF-0533/15","ocds-0ud2q6-HRVGF-0533/15","18200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARDIOPACE S. A. DE C. V., id=cardiopace-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18200","HRVGF-0533/15"
"2021-05-09T00:24:27.000Z","2016-02-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-08T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[CARDIOPACE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-0292/16]","[{roles=supplier, name=CARDIOPACE S.A. DE C.V., details={type=company}, id=cardiopace-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","HRVGF-0292/16-HRVGF-0292/16","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cardiopace-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRVGF-0292/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRVGF-0292/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-0292/16}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","HRVGF-0292/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-02-10T00:00:00.000Z","HRVGF-0292/16","ocds-0ud2q6-HRVGF-0292/16","66331","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARDIOPACE S.A. DE C.V., id=cardiopace-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66331","HRVGF-0292/16"
"2021-05-09T00:24:27.000Z","2014-02-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-07T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[CARDIOPACE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-0299/14]","[{roles=supplier, name=CARDIOPACE S. A. DE C. V., details={type=company}, id=cardiopace-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","HRVGF-0299/14-HRVGF-0299/14","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cardiopace-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRVGF-0299/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRVGF-0299/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-0299/14}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","HRVGF-0299/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-02-10T00:00:00.000Z","HRVGF-0299/14","ocds-0ud2q6-HRVGF-0299/14","24000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARDIOPACE S. A. DE C. V., id=cardiopace-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000","HRVGF-0299/14"
"2021-05-09T00:24:27.000Z","2010-10-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-10T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[CARDIOPACE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-0306/16]","[{roles=supplier, name=CARDIOPACE S.A. DE C.V., details={type=company}, id=cardiopace-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","HRVGF-0306/16-HRVGF-0306/16","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cardiopace-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRVGF-0306/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRVGF-0306/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-0306/16}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","HRVGF-0306/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-02-12T00:00:00.000Z","HRVGF-0306/16","ocds-0ud2q6-HRVGF-0306/16","8200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARDIOPACE S.A. DE C.V., id=cardiopace-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8200","HRVGF-0306/16"
