"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Andrés Cabecera Nueva, id=mx-oax-san-andres-cabecera-nueva, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820088800, uri=https://sites.google.com/site/cnetuc/directorio}]","1.453743606E7","[]","[{type=contactPoint, value=Gerardo García Lucero}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-andres-cabecera-nueva","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Universidad Tecnológica de la Selva, scheme=MX-CPA, id=907067976, uri=https://sites.google.com/site/cnetuc/directorio}]","3242127.65","[]","[{type=contactPoint, value=Juan Carlos Gordillo Culebro}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de la Selva","0","0","0","universidad-tecnologica-de-la-selva-universidad-tecnologica-de-la-selva","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Zamora, id=mx-mic-zamora, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","46","0","[unidad-compradora]","[{legalName=SISTEMA DE AGUA POTABLE ALCANTARILLADO DE ZAMORA, scheme=MX-CPA, id=816108000, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1748257826000004E8","[]","[{type=contactPoint, value=NORBERTO QUINTANA GARCIA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA DE AGUA POTABLE ALCANTARILLADO DE ZAMORA","0","0","0","sistema-de-agua-potable-alcantarillado-de-zamora-sistema-de-agua-potable-alcantarillado-de-zamora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1347","0","[unidad-compradora]","[{legalName=Gerencia Divisonal Centro Oriente, scheme=MX-CPA, id=018TOQ040, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7128419533439002E9","[]","[{type=contactPoint, value=Constantino Dominguez Herrera}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Divisonal Centro Oriente","0","0","0","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","356","0","[dependencia]","[{legalName=ASIPONA-Progreso, id=asipona-progreso}]","4.8107694244600016E8","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Administración del Sistema Portuario Nacional Progreso, S.A. de C.V.","0","0","0","administracion-del-sistema-portuario-nacional-progreso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=Gerencia Estatal Hidalgo, scheme=MX-CPA, id=008I6L982, uri=https://sites.google.com/site/cnetuc/directorio}]","1142352.44003","[{name=GERENCIA ESTATAL HIDALGO}]","[{type=contactPoint, value=Emmanuel Sosa Velasco}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Hidalgo","0","0","0","gerencia-estatal-hidalgo-fideicomiso-de-riesgo-compartido","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4550","0","[dependencia]","[{legalName=INR, id=inr}]","3.0675280815770044E9","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de Rehabilitación Luis Guillermo Ibarra Ibarra","0","0","0","instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=SLP, id=slp}]","3314360.4699999997","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Potosino de Bellas Artes","0","0","0","instituto-potosino-de-bellas-artes","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","102","0","[unidad-compradora]","[{legalName=Coordinación de Construcción, scheme=MX-CPA, id=923022998, uri=https://sites.google.com/site/cnetuc/directorio}]","8.229360638499997E8","[]","[{type=contactPoint, value=Edgar Gutiérrez Mena}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1635120000004}, {id=compranet-1638748800166}]","0","Coordinación de Construcción","0","0","0","coordinacion-de-construccion-","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[dependencia]","[{legalName=JAL, id=jal}]","1.488584918E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Consejo Estatal para el Fomento Deportivo y el Apoyo a la Juventud","0","0","0","consejo-estatal-para-el-fomento-deportivo-y-el-apoyo-a-la-juventud","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=San Nicolás de los Garza, id=mx-nle-san-nicolas-de-los-garza, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Aquisiciones, scheme=MX-CPA, id=819046990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.04901692E7","[]","[{type=contactPoint, value=Alejandra Rodriguez Guerra}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección de Aquisiciones","0","0","0","direccion-de-aquisiciones-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1659","0","[unidad-compradora]","[{legalName=UMAE, HOSPITAL DE ESPECIALIDADES, C.M.N. SIGLO XXI, scheme=MX-CPA, id=050GYR998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.73794341775E9","[]","[{type=contactPoint, value=Carlos Fredy Cuevas García}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","UMAE, HOSPITAL DE ESPECIALIDADES, C.M.N. SIGLO XXI","0","0","0","umae-hospital-de-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","558","0","[unidad-compradora]","[{legalName=Dirección de Administracion y Finanzas, scheme=MX-CPA, id=931038969, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0300402367355996E9","[{name=DIRECCION DE ADMINISTRACIÓN Y FINANZAS}, {name=Dirección de Administración y Finanzas}, {name=DIRECCIÓN DE ADMINISTRACION Y FINANZAS}, {name=DIRECCION DE ADMINISTRACION Y FINANZAS}, {name=Direccion de Administracion y Finanzas}]","[{type=contactPoint, value=Carlos Gerardo Perez Najera}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642982400008}]","0","Dirección de Administracion y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Coatzacoalcos, id=mx-ver-coatzacoalcos, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","73","0","[unidad-compradora]","[{legalName=SECRETARIA DE OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=830039995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1459367176999998E8","[]","[{type=contactPoint, value=Leopoldo Avelino Suarez Fernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","secretaria-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-coatzacoalcos","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección Administrativa y Financiera, scheme=MX-CPA, id=923064956, uri=https://sites.google.com/site/cnetuc/directorio}]","6082601.4","[]","[{type=contactPoint, value=MARTHA LUCELY CASTAÑEDA MAY}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","0","Dirección Administrativa y Financiera","0","0","0","direccion-administrativa-y-financiera-","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Copándaro, id=mx-mic-copandaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=MICH, id=mich}]","1.4819694399999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Copándaro","0","0","0","presidencia-municipal-de-copandaro","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Obras y Servicios Universitarios, scheme=MX-CPA, id=920045982, uri=https://sites.google.com/site/cnetuc/directorio}]","5.12123836E7","[]","[{type=contactPoint, value=PEDRO RAFAEL MARTINEZ MARTINEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Obras y Servicios Universitarios","0","0","0","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-01-06T16:48:39.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Abastecimientos, scheme=MX-CPA, id=906023992, uri=https://sites.google.com/site/cnetuc/directorio}]","1862068","[]","[{type=contactPoint, value=JOSÉ ALFREDO CHÁVEZ GONZÁLEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641772800009}]","0","Departamento de Adquisiciones y Abastecimientos","0","0","0","departamento-de-adquisiciones-y-abastecimientos-","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Cenotillo, id=mx-yuc-cenotillo, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","1005062.77","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cenotillo","0","0","0","presidencia-municipal-de-cenotillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","205","0","[unidad-compradora]","[{legalName=Gerencia Regional Zona Centro, scheme=MX-CPA, id=009KCZ004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.145305661E7","[]","[{type=contactPoint, value=Ana Luisa Servín Cárdenas}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Regional Zona Centro","0","0","0","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","70","0","[unidad-compradora]","[{legalName=Unidad de Precios Unitarios y Licitaciones, scheme=MX-CPA, id=903017989, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4527607484E8","[]","[{type=contactPoint, value=JESÚS ANTONIO SOLANO LEYVA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Precios Unitarios y Licitaciones","0","0","0","unidad-de-precios-unitarios-y-licitaciones-comision-estatal-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=INEA Delegación Distrito Federal, scheme=MX-CPA, id=011MDA996, uri=https://sites.google.com/site/cnetuc/directorio}]","1274266.75","[]","[{type=contactPoint, value=Alejandro Emilio Moreira Rios}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","INEA Delegación Distrito Federal","0","0","0","inea-delegacion-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Juárez, id=mx-nle-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","99","0","[dependencia]","[{legalName=NL, id=nl}]","2.4843144153900006E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Juárez","0","0","0","presidencia-municipal-de-juarez","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Ahome, id=mx-sin-ahome, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=SIN, id=sin}]","3354956.9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Comisión Municipal de Desarrollo de Centros Poblados de Ahome","0","0","0","comision-municipal-de-desarrollo-de-centros-poblados-de-ahome","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","810","0","[unidad-compradora]","[{legalName=Gerencia de Proyectos y Concursos, scheme=MX-CPA, id=009KDN002, uri=https://sites.google.com/site/cnetuc/directorio}]","7.855123075453007E9","[]","[{type=contactPoint, value=Eduardo Máximo Villarreal Pimentel}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Proyectos y Concursos","0","0","0","gerencia-de-proyectos-y-concursos-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Andrés Huaxpaltepec, id=mx-oax-san-andres-huaxpaltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","892211.21","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Andrés Huaxpaltepec","0","0","0","presidencia-municipal-de-san-andres-huaxpaltepec","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Peto, id=mx-yuc-peto, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.1659722990000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Peto","0","0","0","presidencia-municipal-de-peto","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=San Nicolás de los Garza, id=mx-nle-san-nicolas-de-los-garza, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN NICOLAS DE LOS GARZA, scheme=MX-CPA, id=819046994, uri=https://sites.google.com/site/cnetuc/directorio}]","7.06389556E7","[]","[{type=contactPoint, value=Fernando Gabriel Maldonado Alfaro}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN NICOLAS DE LOS GARZA","0","0","0","municipio-de-san-nicolas-de-los-garza-presidencia-municipal-de-san-nicolas-de-los-garza","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Loma Bonita, id=mx-oax-loma-bonita, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","121","0","[unidad-compradora]","[{legalName=Dirección de obras, scheme=MX-CPA, id=820044657, uri=https://sites.google.com/site/cnetuc/directorio}]","1.314082292984E8","[]","[{type=contactPoint, value=Nahim Morales Elvira}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de obras","0","0","0","direccion-de-obras-presidencia-municipal-de-loma-bonita","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Torreón, id=mx-coa-torreon, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","172","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS PUBLICAS DE TORREON, scheme=MX-CPA, id=805035999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.060222949589999E9","[]","[{type=contactPoint, value=TOMAS GALVAN CAMACHO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE OBRAS PUBLICAS DE TORREON","0","0","0","direccion-general-de-obras-publicas-de-torreon-presidencia-municipal-de-torreon","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tecali de Herrera, id=mx-pue-tecali-de-herrera, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=PUE, id=pue}]","4.2200362026099995E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tecali de Herrera","0","0","0","presidencia-municipal-de-tecali-de-herrera","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=912063995, uri=https://sites.google.com/site/cnetuc/directorio}]","4.241027929000001E7","[]","[{type=contactPoint, value=EDITH ACASIA MENDEZ AVALOS}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-comision-de-infraestructura-carretera-y-aeroportuaria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7433","0","[dependencia]","[{legalName=SGM, id=sgm}]","1.0881056775572485E10","[{name=SERVICIO GEOLOGICO MEXICANO}, {name=SERVICIO GEOLÓGICO MEXICANO}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","6","Servicio Geológico Mexicano","0","1.9394771808E8","0","servicio-geologico-mexicano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","275","0","[unidad-compradora]","[{legalName=ADMINISTRACION DE ZONA, scheme=MX-CPA, id=018TOQ858, uri=https://sites.google.com/site/cnetuc/directorio}]","8.180906544900002E7","[]","[{type=contactPoint, value=MANUEL DANEL BELTRAN}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ADMINISTRACION DE ZONA","0","0","0","administracion-de-zona-comision-federal-de-electricidad","0"
"[{parent=Morelos, parent_id=mx-mor, name=Tepoztlán, id=mx-mor-tepoztlan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=MOR, id=mor}]","3.450412029E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepoztlán","0","0","0","presidencia-municipal-de-tepoztlan","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","16","0","[unidad-compradora]","[{legalName=Secretaría Ejecutiva, scheme=MX-CPA, id=919035983, uri=https://sites.google.com/site/cnetuc/directorio}]","6525528.93","[]","[{type=contactPoint, value=Alejandra OsteguÍn Flores}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1626652800123}, {id=compranet-1627257600122}]","0","Secretaría Ejecutiva","0","0","0","secretaria-ejecutiva-","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Tataltepec de Valdés, id=mx-oax-tataltepec-de-valdes, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[dependencia]","[{legalName=OAX, id=oax}]","2.4614250569999997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tataltepec de Valdés","0","0","0","presidencia-municipal-de-tataltepec-de-valdes","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","202","0","[unidad-compradora]","[{legalName=Subdireccion de Obras Centro SCT Quintana Roo, scheme=MX-CPA, id=009000950, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3152440345447006E9","[]","[{type=contactPoint, value=Jose Octavio Rodriguez Arreola}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Subdireccion de Obras Centro SCT Quintana Roo","0","0","0","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","17","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Administración, scheme=MX-CPA, id=921062968, uri=https://sites.google.com/site/cnetuc/directorio}]","6076311.89","[]","[{type=contactPoint, value=Alibert Sánchez Jiménez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Planeación y Administración","0","0","0","direccion-de-planeacion-y-administracion-universidad-intercultural-del-estado-de-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","104","0","[unidad-compradora]","[{legalName=DICONSA S.A. DE C.V. SUCURSAL SUR, scheme=MX-CPA, id=020VSS017, uri=https://sites.google.com/site/cnetuc/directorio}]","8.708543827E7","[]","[{type=contactPoint, value=Yolanda Marina Heredia Zárate}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DICONSA S.A. DE C.V. SUCURSAL SUR","0","0","0","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Culiacán, id=mx-sin-culiacan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=825006999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.693065387E7","[]","[{type=contactPoint, value=Javier Mascareño Quiñonez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-culiacan","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Halachó, id=mx-yuc-halacho, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.190703996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Halachó","0","0","0","presidencia-municipal-de-halacho","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Blas Atempa, id=mx-oax-san-blas-atempa, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820124882, uri=https://sites.google.com/site/cnetuc/directorio}]","3.017241379E7","[]","[{type=contactPoint, value=Augusto Acevedo Osorio}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-blas-atempa","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","371","0","[dependencia]","[{legalName=SPC, id=spc}]","3.392230403E7","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","SEGURIDAD Y PROTECCIÓN CIUDADANA","0","0","0","seguridad-y-proteccion-ciudadana","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Domingo Tepuxtepec, id=mx-oax-santo-domingo-tepuxtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","1.585501955E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santo Domingo Tepuxtepec","0","0","0","presidencia-municipal-de-santo-domingo-tepuxtepec","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=TECNOLÓGICO DE ESTUDIOS SUPERIORES DE SAN FELIPE DEL PROGRESO, scheme=MX-CPA, id=915090921, uri=https://sites.google.com/site/cnetuc/directorio}]","423037.23","[]","[{type=contactPoint, value=MIGUEL ÁNGEL ALEGRÍA SÁNCHEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE SAN FELIPE DEL PROGRESO","0","0","0","tecnologico-de-estudios-superiores-de-san-felipe-del-progreso-tecnologico-de-estudios-superiores-de-san-felipe-del-progreso","0"
