"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GAYTAN FLORES RICARDO","204160.0464","0","gaytan-flores-ricardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","ARTURO ABEL QUIÑONEZ AMEZQUITA","6297100","0","arturo-abel-quinonez-amezquita","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MAURICIO KATZ","16240","0","mauricio-katz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LETICA VENZOR","16240","0","letica-venzor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALEJANDRO MENDOZA PEREZ","16240","0","alejandro-mendoza-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","PALOMA MARISELA SANCHEZ ESQUIVEL","17482.5","0","paloma-marisela-sanchez-esquivel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ADRIANA ISELA TRUJILLO MENDEZ","16240","0","adriana-isela-trujillo-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SALVADOR AGUIRRE","16240","0","salvador-aguirre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LILIANA LISVETH CARRAZCO GARDUÑO","1277972.3","0","liliana-lisveth-carrazco-garduno","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","VENANCIO TRILLA BADILLO","99602","0","venancio-trilla-badillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALEJANDRO PELAYO RANGEL","120000","0","alejandro-pelayo-rangel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ MARTINEZ MARCO ANTONIO, scheme=RFC, id=PEMM490816I2A}]","0","[]","[{id=comprasimss}]","[proveedor]","17","71382.73999999999","[{id=comprasimss-1620608011130}]","0","PEREZ MARTINEZ MARCO ANTONIO","0","0","perez-martinez-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALEJANDRO LUBEZKI MORGENTERN","9280","0","alejandro-lubezki-morgentern","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AURORA DEL PILAR ESPINOZA DEL VALLE","120000","0","aurora-del-pilar-espinoza-del-valle","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RUTH FAJARDO ROSALES","298716.89","0","ruth-fajardo-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE PORFIRIO LORENZO MORENO","90996.91","0","jose-porfirio-lorenzo-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","Nestor Clemente Grimaldi","14000","0","nestor-clemente-grimaldi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Dra. Patricia Raquel Santana García","80324.54","0","dr-a-patricia-raquel-santana-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ADRIANA ROMERO CASTILLO","18252.39","0","adriana-romero-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIO REYNA GONZÁLEZ","5373.81","0","mario-reyna-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CASTILLO AGUILAR JUAN","2000","0","castillo-aguilar-juan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","MARIO ALBERTO ROMERO HERNANDEZ","580685.24","0","mario-alberto-romero-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUCIA ALVAREZ VAZQUEZ","66925.41","0","lucia-alvarez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTHA DEL CARMEN MORALES RHODE","115161.72","0","martha-del-carmen-morales-rhode","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ESTHER LOMBARDO HERNÁNDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","ESTHER LOMBARDO HERNANDEZ","294300","0","esther-lombardo-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUCÍA MONSERRAT CARRERAS NAVARRO","9280","0","lucia-monserrat-carreras-navarro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MU?OZ TORRES HORTENCIA, scheme=RFC, id=MUTH720906IY2}]","0","[]","[{id=comprasimss}]","[proveedor]","7","926984.5799999998","[{id=comprasimss-1620608011130}]","0","MU?OZ TORRES HORTENCIA","0","0","muoz-torres-hortencia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PORTELA ZU?IGA JESABEL ALEJANDRA, scheme=RFC, id=POZJ801205MA9}]","0","[]","[{id=comprasimss}]","[proveedor]","11","414975.6","[{id=comprasimss-1620608011130}]","0","PORTELA ZU?IGA JESABEL ALEJANDRA","0","0","portela-zuiga-jesabel-alejandra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Martha Patricia Celaya Mart nez","28000","0","martha-patricia-celaya-mart-nez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Karla Cristina Michel Mendoza Gonz lez","29750","0","karla-cristina-michel-mendoza-gonz-lez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Federico González Luno Bueno","322000","0","federico-gonzalez-luno-bueno","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","DIANA LUCIA VILLEGAS ARREDONDO","217599.97999999998","0","diana-lucia-villegas-arredondo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MEDEL AGUILAR SANTOS","182517.44","0","medel-aguilar-santos","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ZOILA DEL CARMEN ANZUETO HERON","105771.98","0","zoila-del-carmen-anzueto-heron","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JAIME ANTONIO APARICIO GUERREO","13920","0","jaime-antonio-aparicio-guerreo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAMIRES MARTÍNEZ JUAN JOAQUIN","88650","0","ramires-martinez-juan-joaquin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALAN ROBERTO GOMEZ COTTON","13920","0","alan-roberto-gomez-cotton","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=302910864, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","PAULO FERNANDO ARAYA VALVERDE","16.249000000000002","0","paulo-fernando-araya-valverde","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOEL JOSÉ NUÑEZ AROCHA","16240","0","joel-jose-nunez-arocha","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Amaury Arellano Gonz lez","147368.421","0","amaury-arellano-gonz-lez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Angel Renan Toscana Rodr guez","274722.93","0","angel-renan-toscana-rodr-guez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","José Luis Péres Bello","110000","0","jose-luis-peres-bello","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Pedro Alberto Comejo Sierra","65217.12","0","pedro-alberto-comejo-sierra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Víctor Gabriel Suárez González","52173.92","0","victor-gabriel-suarez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Jesús Martínez Moran","24000","0","jesus-martinez-moran","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTHA KENIA MARQUEZ ALKADEF CORTÉS","13920","0","martha-kenia-marquez-alkadef-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RITA DEL ROSARIO BASULTO CHÁVEZ","13920","0","rita-del-rosario-basulto-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JORGE GARCÍA AZAOLA","72000","0","jorge-garcia-azaola","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. GABRIELA MARISCAL QUINTANAR","41191.92","0","c-gabriela-mariscal-quintanar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","RUTH CALDERON NOLASCO","138703.66999999998","0","ruth-calderon-nolasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA XIMENA CUEVAS RIESTRA","9280","0","maria-ximena-cuevas-riestra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HILDA PATRICIA RAMOS CHAVEZ","18564.56","0","hilda-patricia-ramos-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARIA RENEE PRUDENCIO MIER","20880","0","maria-renee-prudencio-mier","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","SERMATECH GAS PATH","863456.11","0","sermatech-gas-path","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","J. PRAXEDIS GAMEZ ARENIVAS","70502.42","0","j-praxedis-gamez-arenivas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BULMARIO OSORNIO MORALES","13920","0","bulmario-osornio-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","LORENZO CHRISTIAN DIAZ PARDO","27840","0","lorenzo-christian-diaz-pardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RICARDO ARNAIZ NUÑEZ","13920","0","ricardo-arnaiz-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","René Raúl Claverie Romero","110000","0","rene-raul-claverie-romero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARELLANO AVILES RODOLFO","254316.7","0","arellano-aviles-rodolfo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ISMAEL PEREZ GUADARRAMA","329790.17000000004","0","ismael-perez-guadarrama","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Dra. María del Rosario Canseco Raymundo","86780.8","0","dr-a-maria-del-rosario-canseco-raymundo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LESLIE JUDITH RAMIREZ TREJO","65318","0","leslie-judith-ramirez-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ALAN JOSAPHAT MENDOZA OCAMPO","966712.94","0","alan-josaphat-mendoza-ocampo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Ubaldo Álvarez Ferruzca","105000","0","ubaldo-alvarez-ferruzca","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","GONZÁLEZ GUTIÉRREZ EDUARDO","253636.07","0","gonzalez-gutierrez-eduardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ DAVILA GERARDO, scheme=RFC, id=HEDG6107105V2}]","0","[]","[{id=comprasimss}]","[proveedor]","3","80061.6","[{id=comprasimss-1620608011130}]","0","HERNANDEZ DAVILA GERARDO","0","0","hernandez-davila-gerardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Felipe de Jesús Gallardo Vázquez","264000","0","felipe-de-jesus-gallardo-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-31T11:00:34.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1635724800010}, {id=compranet-1639958400003}]","1","ALMA EDITH RODRÍGUEZ PALMA","62937.03","0","alma-edith-rodriguez-palma","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Martha Patricia Martínez Celaya","120000","0","martha-patricia-martinez-celaya","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. MODESTO VALENZUELA CAUPICIO","50000","0","c-modesto-valenzuela-caupicio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Ricardo Chaparro Anaya.","78538.5","0","ricardo-chaparro-anay-a","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","SAMUEL URRUTIA BACA","311177","0","samuel-urrutia-baca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS CHRISTIAN GONZALEZ MOFIN","34800","0","luis-christian-gonzalez-mofin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NANCY GRISELL RAMIREZ HERRERA","375000","0","nancy-grisell-ramirez-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Gerardo Cristóbal Lozada Argumedo","350658","0","gerardo-cristobal-lozada-argumedo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","FRANCISCA CECILIA PEREZ GROVAS SARIÑANA","51040","0","francisca-cecilia-perez-grovas-sarinana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","JOHNATTAN ANTONIO CARDOSOGONZALEZ","14243","0","johnattan-antonio-cardosogonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TOMAS ALBERTO VALLEJOS VEGA","11035","0","tomas-alberto-vallejos-vega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA LUISA NOVARO PEÑALOZA","34800","0","maria-luisa-novaro-penaloza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RENEE ALEJANDRA SALAS GUERRERO","168388.0012","0","renee-alejandra-salas-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ANA ELVIA DÍAZ SANTILLÁN}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","7","ANA ELVIA DIAZ SANTILLAN","331086.9779","0","ana-elvia-diaz-santillan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Alejandra Rosete Conde","163421.07","0","alejandra-rosete-conde","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GILBERTO GARCIA GAONA","403200","0","gilberto-garcia-gaona","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALBERTO DEL CASTILLO DEL VALLLE","36504.77","0","alberto-del-castillo-del-vallle","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUZ MARIA TERRAZAS GONZALEZ","134825.02","0","luz-maria-terrazas-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ERICK ZETINA ALDASORO","835000","0","erick-zetina-aldasoro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Longinos Muñoz Vázquez","164347.28","0","longinos-munoz-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MIRNA CASTRO GONZALEZ","143999.91","0","mirna-castro-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ZALDIVAR MALDONADO MARIA DEL PILAR","4480","0","zaldivar-maldonado-maria-del-pilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=GÓMEZ TERRAZAS MAGDALENA SOFÍA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","6","GOMEZ TERRAZAS MAGDALENA SOFIA","50041","0","gomez-terrazas-magdalena-sofia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Juan Antonio Castillo","141330.2","0","juan-antonio-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SERGIO DAVID REGALADO","48300","0","sergio-david-regalado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RUIZ PEÑA JANKIEL HUMBERTO","2940","0","ruiz-pena-jankiel-humberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","YAZMIN RUBI ROJAS CASTILLO","86093.58","0","yazmin-rubi-rojas-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CLAUDIA MURILLO VAZQUEZ","25000","0","claudia-murillo-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALVAREZ GOMEZ ALBINO","34800","0","alvarez-gomez-albino","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-15T14:29:07.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1629072000014}, {id=compranet-1641772800009}]","1","MARÍA DEL CARMEN SOTO BALDERAS","90085.34","0","maria-del-carmen-soto-balderas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MONTERO GARCIA OSCAR ALEJANDRO","34800","0","montero-garcia-oscar-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","59","LEMUS CAMARENA MARIO ALBERTO","213760.47999999998","0","lemus-camarena-mario-alberto","0"
