"date","tender.tenderPeriod.startDate","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2022-01-14T16:34:48.000Z","2021-02-09T17:29:00.000Z","true","Comisión Nacional de Seguros y Fianzas","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-01T00:00:00.000Z","México","Departamento de Suministros","CNSF",,"complete","[BLOOMBERG FINANCE LP]","https://sites.google.com/site/cnetuc/directorio","CONTRATACIÓN ABIERTA POR PRESUPUESTO DEL SERVICIO DE INFORMACIÓN FINANCIERA EN TIEMPO REAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1945340]","[{address={countryName=Estados Unidos}, roles=supplier, name=BLOOMBERG FINANCE LP, details={type=company}, id=bloomberg-finance-lp}]","Nacional","MXN","Departamento de Suministros","AA-006C00001-E12-2021-2447073","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[bloomberg-finance-lp]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","LUIS FERNANDO SÁNCHEZ FERNÁNDEZ","2020-12-28T10:00:00.000Z","luis-fernando-sanchez-fernandez","contract","Departamento de Suministros","unidad-compradora","CONTRATACIÓN ABIERTA POR PRESUPUESTO DEL SERVICIO DE INFORMACIÓN FINANCIERA EN TIEMPO REAL","[{id=compranet-1618437772132}, {id=compranet-1641772800009}, {id=compranet-1642377600158}]","Art. 41 fr. I","006C00001","false","Activo","CONTRATACIÓN ABIERTA POR PRESUPUESTO DEL SERVICIO DE INFORMACIÓN FINANCIERA EN TIEMPO REAL","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","2447073","MX-CPA","MXN","CONTRATACIÓN ABIERTA POR PRESUPUESTO DEL SERVICIO DE INFORMACIÓN FINANCIERA EN TIEMPO REAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2447073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1945340}]","BLOOMBERG","2447073","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional de Seguros y Fianzas","2022-02-28T00:00:00.000Z","2224518","ocds-0ud2q6-AA-006C00001-E12-2021","false","[{}]","05. Adjudicación Directa LAASSP","1362007.76","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNSF","[{name=BLOOMBERG FINANCE LP, id=bloomberg-finance-lp}]","comision-nacional-de-seguros-y-fianzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1362007.76","2447073"
"2022-03-03T17:27:37.000Z","2021-02-09T17:29:00.000Z","true","Comisión Nacional de Seguros y Fianzas","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-01T00:00:00.000Z","México","Departamento de Suministros","CNSF",,"complete","[BLOOMBERG FINANCE LP]","https://sites.google.com/site/cnetuc/directorio","CONTRATACIÓN ABIERTA POR PRESUPUESTO DEL SERVICIO DE INFORMACIÓN FINANCIERA EN TIEMPO REAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1945340]","[{address={countryName=Estados Unidos}, roles=supplier, name=BLOOMBERG FINANCE LP, details={type=company}, id=bloomberg-finance-lp}]","Nacional","MXN","Departamento de Suministros","AA-006C00001-E12-2021-2447073","[contractTermination]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[bloomberg-finance-lp]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","LUIS FERNANDO SÁNCHEZ FERNÁNDEZ","2020-12-28T10:00:00.000Z","luis-fernando-sanchez-fernandez","contract","Departamento de Suministros","unidad-compradora","CONTRATACIÓN ABIERTA POR PRESUPUESTO DEL SERVICIO DE INFORMACIÓN FINANCIERA EN TIEMPO REAL","[{id=compranet-1618437772132}, {id=compranet-1641772800009}, {id=compranet-1642377600158}, {id=compranet-1646611200359}]","Art. 41 fr. I","006C00001","false","Expirado","CONTRATACIÓN ABIERTA POR PRESUPUESTO DEL SERVICIO DE INFORMACIÓN FINANCIERA EN TIEMPO REAL","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","2447073","MX-CPA","MXN","CONTRATACIÓN ABIERTA POR PRESUPUESTO DEL SERVICIO DE INFORMACIÓN FINANCIERA EN TIEMPO REAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2447073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1945340}]","BLOOMBERG","2447073","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional de Seguros y Fianzas","2022-02-28T00:00:00.000Z","2224518","ocds-0ud2q6-AA-006C00001-E12-2021","false","[{}]","05. Adjudicación Directa LAASSP","1362007.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNSF","[{name=BLOOMBERG FINANCE LP, id=bloomberg-finance-lp}]","comision-nacional-de-seguros-y-fianzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1362007.76","2447073"
"2021-10-10T13:38:07.000Z","2020-04-06T17:14:00.000Z",,"Comisión Nacional del Sistema de Ahorro para el Retiro","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","CONSAR",,"complete","[BLOOMBERG FINANCE LP]","https://sites.google.com/site/cnetuc/directorio","Servicio de Información Financiera en forma electrónica en 3 (tres) terminales.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1829348]","[{address={countryName=Estados Unidos}, roles=supplier, name=BLOOMBERG FINANCE LP, details={type=company}, id=bloomberg-finance-lp}]","Nacional","USD","Subdirección de Recursos Materiales","AA-006D00001-E22-2020-2290145","[contractTermination]","subdireccion-de-recursos-materiales-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[bloomberg-finance-lp]","services","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","Ricardo Rodríguez Maldonado","2020-02-28T12:00:00.000Z","ricardo-rodriguez-maldonado","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios estadísticos y geográficos","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}]","Art. 41 fr. I","006D00001","false","Expirado","Servicios estadísticos y geográficos","direct","institution","subdireccion-de-recursos-materiales-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-comision-nacional-del-sistema-de-ahorro-para-el-retiro","2290145","MX-CPA","USD","Servicio de Información Financiera en forma electrónica en 3 (tres) terminales.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2290145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1829348}]","Servicios estadísticos y geográficos","2290145","No se utilizó el Contrato Marco","Mixta","Comisión Nacional del Sistema de Ahorro para el Retiro","2021-01-31T00:00:00.000Z","2091297","ocds-0ud2q6-AA-006D00001-E22-2020","false","[{}]","05. Adjudicación Directa LAASSP","83100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONSAR","[{name=BLOOMBERG FINANCE LP, id=bloomberg-finance-lp}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83100","2290145","2020-02-28T00:00:00.000Z"
"2022-02-01T17:02:09.000Z","2021-04-06T14:42:00.000Z",,"Comisión Nacional del Sistema de Ahorro para el Retiro","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","CONSAR",,"complete","[BLOOMBERG FINANCE LP]","https://sites.google.com/site/cnetuc/directorio","Servicio de Información Financiera en forma electrónica en 3 (tres) terminales.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1968794]","[{address={countryName=Estados Unidos}, roles=supplier, name=BLOOMBERG FINANCE LP, details={type=company}, id=bloomberg-finance-lp}]","Nacional","USD","Subdirección de Recursos Materiales","AA-006D00001-E28-2021-2478237","[contractTermination]","subdireccion-de-recursos-materiales-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[bloomberg-finance-lp]","services","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","Ricardo Rodríguez Maldonado","2021-02-01T09:00:00.000Z","ricardo-rodriguez-maldonado","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios estadísticos y geográficos","[{id=compranet-1618437772132}, {id=compranet-1633910400004}, {id=compranet-1644192000151}]","Art. 41 fr. I","006D00001","false","Expirado","Servicios estadísticos y geográficos","direct","institution","subdireccion-de-recursos-materiales-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-comision-nacional-del-sistema-de-ahorro-para-el-retiro","2478237","MX-CPA","USD","Servicio de Información Financiera en forma electrónica en 3 (tres) terminales.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2478237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1968794}]","Servicios estadísticos y geográficos","2478237","No se utilizó el Contrato Marco","Mixta","Comisión Nacional del Sistema de Ahorro para el Retiro","2022-01-31T00:00:00.000Z","2250812","ocds-0ud2q6-AA-006D00001-E28-2021","false","[{}]","05. Adjudicación Directa LAASSP","79500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONSAR","[{name=BLOOMBERG FINANCE LP, id=bloomberg-finance-lp}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79500","2478237","2021-02-01T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Departamento de Proyectos y Contratos","BANJERCITO",,"complete","[BLOOMBERG FINANCE LP]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816055]","[{address={countryName=Estados Unidos}, roles=supplier, name=BLOOMBERG FINANCE LP, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bloomberg-finance-lp}]","Nacional","USD","Departamento de Proyectos y Contratos","AA-006G1H003-E45-2016-1015920","[contractTermination]","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[bloomberg-finance-lp]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Patricia Sánchez Salgado",,"patricia-sanchez-salgado","contract","Departamento de Proyectos y Contratos","unidad-compradora","Servicio de información financiera","[{id=compranet-1620524637144}]",,"006G1H003","false","Expirado","Servicio de información financiera","direct","institution","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Proyectos y Contratos","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1015920","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1015920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816055}]","Servicio de información financiera","1015920",,"Presencial","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2016-12-31T00:00:00.000Z","1013994","ocds-0ud2q6-AA-006G1H003-E45-2016","false","[{}]","05. Adjudicación Directa LAASSP","25080","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=BLOOMBERG FINANCE LP, id=bloomberg-finance-lp}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25080","1015920","2016-01-01T00:00:00.000Z","true"
"2021-04-14T13:35:45.000Z","2020-03-12T17:43:00.000Z",,"Sociedad Hipotecaria Federal, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-29T00:00:00.000Z","México","Subdirección de Recursos Materiales","SHF",,"complete","[BLOOMBERG FINANCE LP]","https://sites.google.com/site/cnetuc/directorio","Servicios de Información financiera","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1802498]","[{address={countryName=Estados Unidos}, roles=supplier, name=BLOOMBERG FINANCE LP, details={type=company}, id=bloomberg-finance-lp}]","Nacional","USD","Subdirección de Recursos Materiales","AA-006HKI002-E3-2020-2251845","[contractTermination]","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","[bloomberg-finance-lp]","services","sociedad-hipotecaria-federal-snc","[{name=MX, id=mx, classification=country}]","Bertha Alicia Robles Quintero","2020-01-29T09:00:00.000Z","bertha-alicia-robles-quintero","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios de Información financiera","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. III","006HKI002","false","Expirado","Servicios de Información financiera","direct","institution","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","2251845","MX-CPA","USD","Servicios de Información financiera","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2251845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1802498}]","Servicios de Información financiera","2251845","No se utilizó el Contrato Marco","Presencial","Sociedad Hipotecaria Federal, S.N.C.","2020-12-31T00:00:00.000Z","2061308","ocds-0ud2q6-AA-006HKI002-E3-2020","false","[{}]","05. Adjudicación Directa LAASSP","152640","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHF","[{name=BLOOMBERG FINANCE LP, id=bloomberg-finance-lp}]","sociedad-hipotecaria-federal-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","152640","2251845",,
"2022-02-01T17:53:52.000Z","2020-02-05T14:20:00.000Z",,"Instituto para la Protección al Ahorro Bancario","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB",,"complete","[BLOOMBERG FINANCE LP]","https://sites.google.com/site/cnetuc/directorio","Servicios de información financiera de la empresa Bloomberg","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1799614]","[{address={countryName=Estados Unidos}, roles=supplier, name=BLOOMBERG FINANCE LP, details={type=company}, id=bloomberg-finance-lp}]","Internacional bajo TLC","USD","Dirección General Adjunta de Administración","AA-006HHN001-E3-2020-2247234","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[bloomberg-finance-lp]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2020-01-01T00:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Administración","unidad-compradora","Servicios de información financiera de la empresa Bloomberg","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1644192000151}]","Art. 42 párrafo primero","006HHN001","false","Terminado","Servicios de información financiera de la empresa Bloomberg","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","2247234","MX-CPA","USD","Servicios de información financiera de la empresa Bloomberg","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2247234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1799614}]","Servicios de información financiera de la empresa Bloomberg","2247234","No se utilizó el Contrato Marco","Mixta","Instituto para la Protección al Ahorro Bancario","2021-12-31T00:00:00.000Z","2055626","ocds-0ud2q6-AA-006HHN001-E3-2020","false","[{}]","05. Adjudicación Directa LAASSP","76320","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=BLOOMBERG FINANCE LP, id=bloomberg-finance-lp}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76320","2247234","2020-01-08T00:00:00.000Z",
"2022-01-06T16:48:39.000Z","2021-02-09T19:00:00.000Z",,"Sociedad Hipotecaria Federal, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SHF",,"complete","[BLOOMBERG FINANCE LP]","https://sites.google.com/site/cnetuc/directorio","Servicios de Información financiera","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1945388]","[{address={countryName=Estados Unidos}, roles=supplier, name=BLOOMBERG FINANCE LP, details={type=company}, id=bloomberg-finance-lp}]","Nacional","USD","Subdirección de Recursos Materiales","AA-006HKI002-E7-2021-2447109","[contractTermination]","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","[bloomberg-finance-lp]","services","sociedad-hipotecaria-federal-snc","[{name=MX, id=mx, classification=country}]","Bertha Alicia Robles Quintero","2021-01-01T00:00:00.000Z","bertha-alicia-robles-quintero","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios de Información financiera","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","Art. 41 fr. III","006HKI002","false","Expirado","Servicios de Información financiera","direct","institution","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","2447109","MX-CPA","USD","Servicios de Información financiera","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2447109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1945388}]","Servicios de Información financiera","2447109","No se utilizó el Contrato Marco","Presencial","Sociedad Hipotecaria Federal, S.N.C.","2021-12-31T00:00:00.000Z","2224559","ocds-0ud2q6-AA-006HKI002-E7-2021","false","[{}]","05. Adjudicación Directa LAASSP","157440","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHF","[{name=BLOOMBERG FINANCE LP, id=bloomberg-finance-lp}]","sociedad-hipotecaria-federal-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157440","2447109",,
"2022-01-06T16:48:39.000Z","2021-02-09T19:00:00.000Z",,"Sociedad Hipotecaria Federal, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SHF",,"complete","[BLOOMBERG FINANCE LP]","https://sites.google.com/site/cnetuc/directorio","Servicios de Información financiera","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1945388]","[{address={countryName=Estados Unidos}, roles=supplier, name=BLOOMBERG FINANCE LP, details={type=company}, id=bloomberg-finance-lp}]","Nacional","USD","Subdirección de Recursos Materiales","AA-006HKI002-E7-2021-2661286","[contractTermination]","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","[bloomberg-finance-lp]","services","sociedad-hipotecaria-federal-snc","[{name=MX, id=mx, classification=country}]","Bertha Alicia Robles Quintero","2021-01-01T00:00:00.000Z","bertha-alicia-robles-quintero","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios de Información financiera","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","Art. 41 fr. III","006HKI002","false","Expirado","Servicios de Información financiera","direct","institution","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","2661286","MX-CPA","USD","Servicios de Información financiera","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2661286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1945388}]","Servicios de Información financiera","2661286","No se utilizó el Contrato Marco","Presencial","Sociedad Hipotecaria Federal, S.N.C.","2021-12-31T00:00:00.000Z","2224559","ocds-0ud2q6-AA-006HKI002-E7-2021","false","[{}]","05. Adjudicación Directa LAASSP","157440","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHF","[{name=BLOOMBERG FINANCE LP, id=bloomberg-finance-lp}]","sociedad-hipotecaria-federal-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157440","2661286",,
"2019-11-08T17:40:02.000Z","2012-10-25T11:05:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Fondo Nacional de Pensiones de los Trabajadores al Servicio del Estado","ISSSTE",,"complete","[BLOOMBERG FINANCE LP]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120576]","[{address={countryName=Estados Unidos}, roles=supplier, name=BLOOMBERG FINANCE LP, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bloomberg-finance-lp}]","Internacional","USD","Fondo Nacional de Pensiones de los Trabajadores al Servicio del Estado","SA-019GYN999-N26-2012-227064","[contractTermination]","fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bloomberg-finance-lp]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Gonzalo García Cardiell","2012-10-26T08:00:00.000Z","gonzalo-garcia-cardiell","contract","Fondo Nacional de Pensiones de los Trabajadores al Servicio del Estado","unidad-compradora","PENSIONISSSTE-AD/SN/2012","[{id=compranet-1620524637144}]",,"051GYN999","false","Expirado","PENSIONISSSTE-AD/SN/2012","direct","institution","fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Fondo Nacional de Pensiones de los Trabajadores al Servicio del Estado","fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","227064","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120576}]","Sistema de Información Económica y Financiera Bloomberg","227064",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2012-12-31T00:00:00.000Z","193026","ocds-0ud2q6-SA-019GYN999-N26-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","161720.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BLOOMBERG FINANCE LP, id=bloomberg-finance-lp}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161720.99","227064",,"true"
