"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-02-14T00:00:00.000Z","LICONSA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2011-02-14T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Tamaulipas","active","complete","[COMERCIAL MODELO DE VICTORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=29&vv_NumInv=0003&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=CADQ/328/2011&vv_provsino=0]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA, S.A. DE C.V., details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Tamaulipas","20143029-003-11-CADQ/328/2011","[contract]","subgerencia-de-administracion-y-finanzas-en-tamaulipas-liconsa-sa-de-cv","[comercial-modelo-de-victoria-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Tamaulipas","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","20143029","Gasolina","limited","institution","subgerencia-de-administracion-y-finanzas-en-tamaulipas-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Tamaulipas","subgerencia-de-administracion-y-finanzas-en-tamaulipas-liconsa-sa-de-cv","CADQ/328/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/328/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=29&vv_NumInv=0003&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=CADQ/328/2011&vv_provsino=0}]","Gasolina","CADQ/328/2011","LICONSA, S.A. DE C.V.","20143029-003-11","ocds-0ud2q6-20143029-003-11","205214","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL MODELO DE VICTORIA, S.A. DE C.V., id=comercial-modelo-de-victoria-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205214","CADQ/328/2011"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","LICONSA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Tamaulipas","active","complete","[COMERCIAL MODELO DE VICTORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=29&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CADQ/7489/2009&vv_provsino=0]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA, S.A. DE C.V., details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Tamaulipas","20143029-003-10-CADQ/7489/2009","[contract]","subgerencia-de-administracion-y-finanzas-en-tamaulipas-liconsa-sa-de-cv","[comercial-modelo-de-victoria-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Tamaulipas","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","20143029","Gasolina","limited","institution","subgerencia-de-administracion-y-finanzas-en-tamaulipas-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Tamaulipas","subgerencia-de-administracion-y-finanzas-en-tamaulipas-liconsa-sa-de-cv","CADQ/7489/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/7489/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=29&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CADQ/7489/2009&vv_provsino=0}]","Gasolina","CADQ/7489/2009","LICONSA, S.A. DE C.V.","20143029-003-10","ocds-0ud2q6-20143029-003-10","185214","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL MODELO DE VICTORIA, S.A. DE C.V., id=comercial-modelo-de-victoria-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185214","CADQ/7489/2009"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","LICONSA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Tamaulipas","active","complete","[COMERCIAL MODELO DE VICTORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=29&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CADQ/9516/2007&vv_provsino=0]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA, S.A. DE C.V., details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Tamaulipas","20143029-001-08-CADQ/9516/2007","[contract]","subgerencia-de-administracion-y-finanzas-en-tamaulipas-liconsa-sa-de-cv","[comercial-modelo-de-victoria-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Tamaulipas","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","20143029","Gasolina","limited","institution","subgerencia-de-administracion-y-finanzas-en-tamaulipas-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Tamaulipas","subgerencia-de-administracion-y-finanzas-en-tamaulipas-liconsa-sa-de-cv","CADQ/9516/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/9516/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=29&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CADQ/9516/2007&vv_provsino=0}]","Gasolina","CADQ/9516/2007","LICONSA, S.A. DE C.V.","20143029-001-08","ocds-0ud2q6-20143029-001-08","159893","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL MODELO DE VICTORIA, S.A. DE C.V., id=comercial-modelo-de-victoria-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159893","CADQ/9516/2007"
"2021-05-09T03:21:07.000Z","2009-01-27T00:00:00.000Z","LICONSA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-01-27T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Tamaulipas","active","complete","[COMERCIAL MODELO DE VICTORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=29&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CADQ/5778/2008&vv_provsino=0]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA, S.A. DE C.V., details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Tamaulipas","20143029-001-09-CADQ/5778/2008","[contract]","subgerencia-de-administracion-y-finanzas-en-tamaulipas-liconsa-sa-de-cv","[comercial-modelo-de-victoria-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Tamaulipas","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","20143029","Gasolina","limited","institution","subgerencia-de-administracion-y-finanzas-en-tamaulipas-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Tamaulipas","subgerencia-de-administracion-y-finanzas-en-tamaulipas-liconsa-sa-de-cv","CADQ/5778/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/5778/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=29&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CADQ/5778/2008&vv_provsino=0}]","Gasolina","CADQ/5778/2008","LICONSA, S.A. DE C.V.","20143029-001-09","ocds-0ud2q6-20143029-001-09","159893","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL MODELO DE VICTORIA, S.A. DE C.V., id=comercial-modelo-de-victoria-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159893","CADQ/5778/2008"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","LICONSA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Tamaulipas","active","complete","[GASOLINERA JAPALMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=29&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CADQ/16/2007&vv_provsino=0]","[{roles=supplier, name=GASOLINERA JAPALMA S.A. DE C.V., details={type=company}, id=gasolinera-japalma-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Tamaulipas","20143029-001-07-CADQ/16/2007","[contract]","subgerencia-de-administracion-y-finanzas-en-tamaulipas-liconsa-sa-de-cv","[gasolinera-japalma-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Tamaulipas","unidad-compradora","ADQUISICION DE GASOLINA Y DIESEL PARA EL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","20143029","ADQUISICION DE GASOLINA Y DIESEL PARA EL PARQUE VEHICULAR","limited","institution","subgerencia-de-administracion-y-finanzas-en-tamaulipas-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Tamaulipas","subgerencia-de-administracion-y-finanzas-en-tamaulipas-liconsa-sa-de-cv","CADQ/16/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/16/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=29&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CADQ/16/2007&vv_provsino=0}]","ADQUISICION DE GASOLINA Y DIESEL PARA EL PARQUE VEHICULAR","CADQ/16/2007","LICONSA, S.A. DE C.V.","20143029-001-07","ocds-0ud2q6-20143029-001-07","149898","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASOLINERA JAPALMA S.A. DE C.V., id=gasolinera-japalma-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149898","CADQ/16/2007"
"2021-05-09T03:21:07.000Z","2011-02-14T00:00:00.000Z","LICONSA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2011-02-14T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Tamaulipas","active","complete","[MESIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=29&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=PSG/327/2011&vv_provsino=0]","[{roles=supplier, name=MESIL, S.A. DE C.V., details={type=company}, id=mesil-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Tamaulipas","20143029-002-11-PSG/327/2011","[contract]","subgerencia-de-administracion-y-finanzas-en-tamaulipas-liconsa-sa-de-cv","[mesil-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Tamaulipas","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","20143029","Servicio de limpieza de oficinas","limited","institution","subgerencia-de-administracion-y-finanzas-en-tamaulipas-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Tamaulipas","subgerencia-de-administracion-y-finanzas-en-tamaulipas-liconsa-sa-de-cv","PSG/327/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/327/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=29&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=PSG/327/2011&vv_provsino=0}]","Servicio de limpieza de oficinas","PSG/327/2011","LICONSA, S.A. DE C.V.","20143029-002-11","ocds-0ud2q6-20143029-002-11","130312.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MESIL, S.A. DE C.V., id=mesil-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130312.8","PSG/327/2011"
"2021-05-09T03:21:07.000Z","2011-02-14T00:00:00.000Z","LICONSA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2011-02-14T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Tamaulipas","active","complete","[GRUPO MEDEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=29&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=PSG/329/2011&vv_provsino=0]","[{roles=supplier, name=GRUPO MEDEL, S.A. DE C.V., details={type=company}, id=grupo-medel-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Tamaulipas","20143029-001-11-PSG/329/2011","[contract]","subgerencia-de-administracion-y-finanzas-en-tamaulipas-liconsa-sa-de-cv","[grupo-medel-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Tamaulipas","unidad-compradora","VIGILANCIA EN OFICINAS","[{id=compranet3-1620530467436}]","20143029","VIGILANCIA EN OFICINAS","limited","institution","subgerencia-de-administracion-y-finanzas-en-tamaulipas-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Tamaulipas","subgerencia-de-administracion-y-finanzas-en-tamaulipas-liconsa-sa-de-cv","PSG/329/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/329/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=29&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=PSG/329/2011&vv_provsino=0}]","VIGILANCIA EN OFICINAS","PSG/329/2011","LICONSA, S.A. DE C.V.","20143029-001-11","ocds-0ud2q6-20143029-001-11","124560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEDEL, S.A. DE C.V., id=grupo-medel-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124560","PSG/329/2011"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","LICONSA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Tamaulipas","active","complete","[BUNKER MULTISERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=29&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PSG/7490/2009&vv_provsino=0]","[{roles=supplier, name=BUNKER MULTISERVICIOS, S.A. DE C.V., details={type=company}, id=bunker-multiservicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Tamaulipas","20143029-002-10-PSG/7490/2009","[contract]","subgerencia-de-administracion-y-finanzas-en-tamaulipas-liconsa-sa-de-cv","[bunker-multiservicios-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Tamaulipas","unidad-compradora","VIGILANCIA EN OFICINAS Y ALMACEN","[{id=compranet3-1620530467436}]","20143029","VIGILANCIA EN OFICINAS Y ALMACEN","limited","institution","subgerencia-de-administracion-y-finanzas-en-tamaulipas-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Tamaulipas","subgerencia-de-administracion-y-finanzas-en-tamaulipas-liconsa-sa-de-cv","PSG/7490/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/7490/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=29&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PSG/7490/2009&vv_provsino=0}]","VIGILANCIA EN OFICINAS Y ALMACEN","PSG/7490/2009","LICONSA, S.A. DE C.V.","20143029-002-10","ocds-0ud2q6-20143029-002-10","123600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUNKER MULTISERVICIOS, S.A. DE C.V., id=bunker-multiservicios-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123600","PSG/7490/2009"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","LICONSA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Tamaulipas","active","complete","[BUNKER MULTISERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=29&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PSG/7488/2009&vv_provsino=0]","[{roles=supplier, name=BUNKER MULTISERVICIOS, S.A. DE C.V., details={type=company}, id=bunker-multiservicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Tamaulipas","20143029-001-10-PSG/7488/2009","[contract]","subgerencia-de-administracion-y-finanzas-en-tamaulipas-liconsa-sa-de-cv","[bunker-multiservicios-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Tamaulipas","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","20143029","Servicio de limpieza de oficinas","limited","institution","subgerencia-de-administracion-y-finanzas-en-tamaulipas-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Tamaulipas","subgerencia-de-administracion-y-finanzas-en-tamaulipas-liconsa-sa-de-cv","PSG/7488/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/7488/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=29&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PSG/7488/2009&vv_provsino=0}]","Servicio de limpieza de oficinas","PSG/7488/2009","LICONSA, S.A. DE C.V.","20143029-001-10","ocds-0ud2q6-20143029-001-10","122936.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUNKER MULTISERVICIOS, S.A. DE C.V., id=bunker-multiservicios-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122936.4","PSG/7488/2009"
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Tamaulipas","active","complete","[CLIMAS Y MANTENIMIENTOS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=29&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-310-I-002&vv_provsino=0]","[{roles=supplier, name=CLIMAS Y MANTENIMIENTOS, S.A. DE C.V, details={type=company}, id=climas-y-mantenimientos-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Tamaulipas","20143029-004-10-10-310-I-002","[contract]","subgerencia-de-administracion-y-finanzas-en-tamaulipas-liconsa-sa-de-cv","[climas-y-mantenimientos-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Tamaulipas","unidad-compradora","Acondicionador aire","[{id=compranet3-1620530467436}]","20143029","Acondicionador aire","direct","institution","subgerencia-de-administracion-y-finanzas-en-tamaulipas-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Tamaulipas","subgerencia-de-administracion-y-finanzas-en-tamaulipas-liconsa-sa-de-cv","10-310-I-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-310-I-002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=29&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-310-I-002&vv_provsino=0}]","Acondicionador aire","10-310-I-002","LICONSA, S.A. DE C.V.","20143029-004-10","ocds-0ud2q6-20143029-004-10","46856.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y MANTENIMIENTOS, S.A. DE C.V, id=climas-y-mantenimientos-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46856.9","10-310-I-002"
