"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[LACTEOS PROCESADOS DEL CENTRO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95319&p_CveDep=00641&p_CveUni=222&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LACTEOS PROCESADOS DEL CENTRO, S.A. DE C.V, details={type=company}, id=lacteos-procesados-del-centro-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-001-09-D95319","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[lacteos-procesados-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE VIVERES","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D95319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95319-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95319&p_CveDep=00641&p_CveUni=222&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE VIVERES","D95319","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-001-09","ocds-0ud2q6-00641222-001-09","58695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LACTEOS PROCESADOS DEL CENTRO, S.A. DE C.V, id=lacteos-procesados-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58695.65","D95319"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[CARLOS ALEJANDRO BELLO PARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95320&p_CveDep=00641&p_CveUni=222&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CARLOS ALEJANDRO BELLO PARDO, details={type=person}, id=carlos-alejandro-bello-pardo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-001-09-D95320","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[carlos-alejandro-bello-pardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE VIVERES","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D95320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95320-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95320&p_CveDep=00641&p_CveUni=222&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE VIVERES","D95320","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-001-09","ocds-0ud2q6-00641222-001-09","14521.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ALEJANDRO BELLO PARDO, id=carlos-alejandro-bello-pardo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14521.74","D95320"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[LACTEOS PROCESADOS DEL CENTRO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95321&p_CveDep=00641&p_CveUni=222&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LACTEOS PROCESADOS DEL CENTRO, S.A. DE C.V, details={type=company}, id=lacteos-procesados-del-centro-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-001-09-D95321","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[lacteos-procesados-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE VIVERES","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D95321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95321-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95321&p_CveDep=00641&p_CveUni=222&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE VIVERES","D95321","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-001-09","ocds-0ud2q6-00641222-001-09","27861.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LACTEOS PROCESADOS DEL CENTRO, S.A. DE C.V, id=lacteos-procesados-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27861.74","D95321"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[CARNICERIA ESPECIALIZADA MARTHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95290&p_CveDep=00641&p_CveUni=222&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CARNICERIA ESPECIALIZADA MARTHA, S.A. DE C.V., details={type=company}, id=carniceria-especializada-martha-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-001-09-D95290","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[carniceria-especializada-martha-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE VIVERES","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D95290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95290-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95290&p_CveDep=00641&p_CveUni=222&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE VIVERES","D95290","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-001-09","ocds-0ud2q6-00641222-001-09","13886.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARNICERIA ESPECIALIZADA MARTHA, S.A. DE C.V., id=carniceria-especializada-martha-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13886.96","D95290"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[CARLOS ALEJANDRO BELLO PARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95323&p_CveDep=00641&p_CveUni=222&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CARLOS ALEJANDRO BELLO PARDO, details={type=person}, id=carlos-alejandro-bello-pardo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-001-09-D95323","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[carlos-alejandro-bello-pardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE VIVERES","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D95323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95323-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95323&p_CveDep=00641&p_CveUni=222&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE VIVERES","D95323","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-001-09","ocds-0ud2q6-00641222-001-09","29565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ALEJANDRO BELLO PARDO, id=carlos-alejandro-bello-pardo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29565.22","D95323"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[LACTEOS PROCESADOS DEL CENTRO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95324&p_CveDep=00641&p_CveUni=222&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LACTEOS PROCESADOS DEL CENTRO, S.A. DE C.V, details={type=company}, id=lacteos-procesados-del-centro-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-001-09-D95324","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[lacteos-procesados-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE VIVERES","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D95324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95324-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95324&p_CveDep=00641&p_CveUni=222&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE VIVERES","D95324","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-001-09","ocds-0ud2q6-00641222-001-09","12465.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LACTEOS PROCESADOS DEL CENTRO, S.A. DE C.V, id=lacteos-procesados-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12465.22","D95324"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[LACTEOS PROCESADOS DEL CENTRO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95287&p_CveDep=00641&p_CveUni=222&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LACTEOS PROCESADOS DEL CENTRO, S.A. DE C.V, details={type=company}, id=lacteos-procesados-del-centro-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-001-09-D95287","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[lacteos-procesados-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE VIVERES","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D95287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95287-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95287&p_CveDep=00641&p_CveUni=222&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE VIVERES","D95287","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-001-09","ocds-0ud2q6-00641222-001-09","9442","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LACTEOS PROCESADOS DEL CENTRO, S.A. DE C.V, id=lacteos-procesados-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9442","D95287"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[CARNICERIA ESPECIALIZADA MARTHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95286&p_CveDep=00641&p_CveUni=222&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CARNICERIA ESPECIALIZADA MARTHA, S.A. DE C.V., details={type=company}, id=carniceria-especializada-martha-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-001-09-D95286","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[carniceria-especializada-martha-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE VIVERES","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D95286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95286-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95286&p_CveDep=00641&p_CveUni=222&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE VIVERES","D95286","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-001-09","ocds-0ud2q6-00641222-001-09","16773.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARNICERIA ESPECIALIZADA MARTHA, S.A. DE C.V., id=carniceria-especializada-martha-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16773.04","D95286"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[LACTEOS PROCESADOS DEL CENTRO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95327&p_CveDep=00641&p_CveUni=222&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LACTEOS PROCESADOS DEL CENTRO, S.A. DE C.V, details={type=company}, id=lacteos-procesados-del-centro-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-001-09-D95327","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[lacteos-procesados-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE VIVERES","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D95327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95327-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95327&p_CveDep=00641&p_CveUni=222&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE VIVERES","D95327","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-001-09","ocds-0ud2q6-00641222-001-09","98104.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LACTEOS PROCESADOS DEL CENTRO, S.A. DE C.V, id=lacteos-procesados-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98104.46","D95327"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[LACTEOS PROCESADOS DEL CENTRO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95284&p_CveDep=00641&p_CveUni=222&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LACTEOS PROCESADOS DEL CENTRO, S.A. DE C.V, details={type=company}, id=lacteos-procesados-del-centro-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-001-09-D95284","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[lacteos-procesados-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE VIVERES","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D95284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95284-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95284&p_CveDep=00641&p_CveUni=222&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE VIVERES","D95284","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-001-09","ocds-0ud2q6-00641222-001-09","4130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LACTEOS PROCESADOS DEL CENTRO, S.A. DE C.V, id=lacteos-procesados-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4130.43","D95284"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[LACTEOS PROCESADOS DEL CENTRO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95283&p_CveDep=00641&p_CveUni=222&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LACTEOS PROCESADOS DEL CENTRO, S.A. DE C.V, details={type=company}, id=lacteos-procesados-del-centro-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-001-09-D95283","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[lacteos-procesados-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE VIVERES","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D95283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95283-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95283&p_CveDep=00641&p_CveUni=222&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE VIVERES","D95283","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-001-09","ocds-0ud2q6-00641222-001-09","61573.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LACTEOS PROCESADOS DEL CENTRO, S.A. DE C.V, id=lacteos-procesados-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61573.91","D95283"
