"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 017 / 2002&p_CveDep=51107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Dirección Administrativa","51107001-001-02-CEC 017 / 2002","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[abraham-gonzalez-martell]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Repavimentación del Libramiento Bernardo Quintana, del km 0+000 al 7+500.00","[{id=compranet3-1620530467436}]","51107001","Repavimentación del Libramiento Bernardo Quintana, del km 0+000 al 7+500.00","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 017 / 2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 017 / 2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 017 / 2002&p_CveDep=51107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Repavimentación del Libramiento Bernardo Quintana, del km 0+000 al 7+500.00","CEC 017 / 2002","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-001-02","ocds-0ud2q6-51107001-001-02","9483045","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9483045","CEC 017 / 2002"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[TRITURADOS, RENTA Y MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 003 / 2003&p_CveDep=51107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TRITURADOS, RENTA Y MAQUINARIA, S.A. DE C.V., details={type=company}, id=triturados-renta-y-maquinaria-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-001-03-CEC 003 / 2003","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[triturados-renta-y-maquinaria-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Cortes con explosivos en el camino Peñamiller - San Miguel Palmas - La Ordeña, limite de estados del km 15+000.00 al km 17+800.00","[{id=compranet3-1620530467436}]","51107001","Cortes con explosivos en el camino Peñamiller - San Miguel Palmas - La Ordeña, limite de estados del km 15+000.00 al km 17+800.00","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 003 / 2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 003 / 2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 003 / 2003&p_CveDep=51107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Cortes con explosivos en el camino Peñamiller - San Miguel Palmas - La Ordeña, limite de estados del km 15+000.00 al km 17+800.00","CEC 003 / 2003","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-001-03","ocds-0ud2q6-51107001-001-03","1247928.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRITURADOS, RENTA Y MAQUINARIA, S.A. DE C.V., id=triturados-renta-y-maquinaria-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1247928.78","CEC 003 / 2003"
"2021-05-09T03:21:07.000Z","2006-05-07T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2006-05-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[MARIA GUDELIA LOPEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DC-LIC-01-2004&p_CveDep=51107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARIA GUDELIA LOPEZ AGUILAR, details={type=person}, id=maria-gudelia-lopez-aguilar}]","Nacional","MXN","Dirección Administrativa","51107001-001-04-DC-LIC-01-2004","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[maria-gudelia-lopez-aguilar]","goods","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisición y Suministro de 918 Toneladas de Cemento Gris tipo 1 Marca Tolteca o Apasco.","[{id=compranet3-1620530467436}]","51107001","Adquisición y Suministro de 918 Toneladas de Cemento Gris tipo 1 Marca Tolteca o Apasco.","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","DC-LIC-01-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-LIC-01-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DC-LIC-01-2004&p_CveDep=51107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición y Suministro de 918 Toneladas de Cemento Gris tipo 1 Marca Tolteca o Apasco.","DC-LIC-01-2004","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-001-04","ocds-0ud2q6-51107001-001-04","1076814","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA GUDELIA LOPEZ AGUILAR, id=maria-gudelia-lopez-aguilar}]","comision-estatal-de-caminos-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1076814","DC-LIC-01-2004"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Dirección Administrativa","active","complete","[MANUFACTURAS CARMEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DC-LIC-01-2005&p_CveDep=51107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANUFACTURAS CARMEN S.A. DE C.V., details={type=company}, id=manufacturas-carmen-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-001-05-DC-LIC-01-2005","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[manufacturas-carmen-sa-de-cv]","goods","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de 4758 Pzas. tramos de 3.81 Mts. Calibre 12 de Defensa Metalica","[{id=compranet3-1620530467436}]","51107001","Suministro de 4758 Pzas. tramos de 3.81 Mts. Calibre 12 de Defensa Metalica","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","DC-LIC-01-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-LIC-01-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DC-LIC-01-2005&p_CveDep=51107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Suministro de 4758 Pzas. tramos de 3.81 Mts. Calibre 12 de Defensa Metalica","DC-LIC-01-2005","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-001-05","ocds-0ud2q6-51107001-001-05","4448730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS CARMEN S.A. DE C.V., id=manufacturas-carmen-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4448730","DC-LIC-01-2005"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[EXPLO-QUERETARO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 008/2007&p_CveDep=51107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXPLO-QUERETARO S.A. DE C.V., details={type=company}, id=explo-queretaro-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-001-07-CEC 008/2007","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[explo-queretaro-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Construcciýn Anillo Vial II Junipero Serra, Cuerpo Derecho del km 10+900 al km 11+380","[{id=compranet3-1620530467436}]","51107001","Construcciýn Anillo Vial II Junipero Serra, Cuerpo Derecho del km 10+900 al km 11+380","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 008/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 008/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 008/2007&p_CveDep=51107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Construcciýn Anillo Vial II Junipero Serra, Cuerpo Derecho del km 10+900 al km 11+380","CEC 008/2007","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-001-07","ocds-0ud2q6-51107001-001-07","3796236.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPLO-QUERETARO S.A. DE C.V., id=explo-queretaro-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3796236.54","CEC 008/2007"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Dirección Administrativa","active","complete","[URBA PAVIMENTOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 085/2008&p_CveDep=51107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=URBA PAVIMENTOS S.A DE C.V, details={type=company}, id=urba-pavimentos-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-001-08-CEC 085/2008","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[urba-pavimentos-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","PROYECTO CARRETERA ESTATAL No. 130. CONSTRUCCION LIBRAMIENTO NOR-PONIENTE. TRAMO DEL KM 0+000 AL KM 6+300. CUERPO IZQUIERDO","[{id=compranet3-1620530467436}]","51107001","PROYECTO CARRETERA ESTATAL No. 130. CONSTRUCCION LIBRAMIENTO NOR-PONIENTE. TRAMO DEL KM 0+000 AL KM 6+300. CUERPO IZQUIERDO","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 085/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 085/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 085/2008&p_CveDep=51107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","PROYECTO CARRETERA ESTATAL No. 130. CONSTRUCCION LIBRAMIENTO NOR-PONIENTE. TRAMO DEL KM 0+000 AL KM 6+300. CUERPO IZQUIERDO","CEC 085/2008","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-001-08","ocds-0ud2q6-51107001-001-08","3.142344697E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBA PAVIMENTOS S.A DE C.V, id=urba-pavimentos-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.142344697E7","CEC 085/2008"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[PROMOCIONES Y DESARROLLO DE INFRAESTRUCTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51107&ClaUni=1&NumInv=0001&AnoInv=2009&TipInv=R]","[{roles=supplier, name=PROMOCIONES Y DESARROLLO DE INFRAESTRUCTURA, S.A. DE C.V., details={type=company}, id=promociones-y-desarrollo-de-infraestructura-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-001-09-CEC 083/2009","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[promociones-y-desarrollo-de-infraestructura-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","CARRETERA ESTATAL NO. 100, REPARACION DE PUENTE VEHICULAR, KM 55+650, TOLIMAN, QRO.","[{id=compranet3-1620530467436}]","51107001","CARRETERA ESTATAL NO. 100, REPARACION DE PUENTE VEHICULAR, KM 55+650, TOLIMAN, QRO.","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 083/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 083/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51107&ClaUni=1&NumInv=0001&AnoInv=2009&TipInv=R}]","ANILLO VIAL II JUNIPERO SERRA, PUENTE CAMINO AL NABO KM 5+728","CEC 083/2009","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-001-09","ocds-0ud2q6-51107001-001-09","2179412.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCIONES Y DESARROLLO DE INFRAESTRUCTURA, S.A. DE C.V., id=promociones-y-desarrollo-de-infraestructura-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2179412.74","CEC 083/2009"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[EXPLO-QUERETARO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 006/2009&p_CveDep=51107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EXPLO-QUERETARO S.A. DE C.V., details={type=company}, id=explo-queretaro-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-001-09-CEC 006/2009","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[explo-queretaro-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","ANILLO VIAL II JUNIPERO SERRA, PUENTE CAMINO AL NABO KM 5+728","[{id=compranet3-1620530467436}]","51107001","ANILLO VIAL II JUNIPERO SERRA, PUENTE CAMINO AL NABO KM 5+728","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 006/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 006/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 006/2009&p_CveDep=51107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ANILLO VIAL II JUNIPERO SERRA, PUENTE CAMINO AL NABO KM 5+728","CEC 006/2009","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-001-09","ocds-0ud2q6-51107001-001-09","1.335068724E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPLO-QUERETARO S.A. DE C.V., id=explo-queretaro-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.335068724E7","CEC 006/2009"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Dirección Administrativa","active","complete","[PAVIMENTOS Y TRITURADOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 004/2010&p_CveDep=51107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PAVIMENTOS Y TRITURADOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=pavimentos-y-triturados-del-centro-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-001-10-CEC 004/2010","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[pavimentos-y-triturados-del-centro-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","reconstrucciýn de pavimento","[{id=compranet3-1620530467436}]","51107001","reconstrucciýn de pavimento","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 004/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 004/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 004/2010&p_CveDep=51107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","reconstrucciýn de pavimento","CEC 004/2010","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-001-10","ocds-0ud2q6-51107001-001-10","1.084355154E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS Y TRITURADOS DEL CENTRO, S.A. DE C.V., id=pavimentos-y-triturados-del-centro-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.084355154E7","CEC 004/2010"
"2021-05-09T03:21:07.000Z","2003-01-06T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2003-01-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CONSTRUCTORA BARRERA SALINAS S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 020 / 2002&p_CveDep=51107&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA BARRERA SALINAS S. DE R.L., details={type=company}, id=constructora-barrera-salinas-s-s-de-rl}]","Nacional","MXN","Dirección Administrativa","51107001-002-02-CEC 020 / 2002","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[constructora-barrera-salinas-s-s-de-rl]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Pavimentación del camino Agua Fría - Maconi segunda etapa del km 4+000.00 al km 8+000.00","[{id=compranet3-1620530467436}]","51107001","Pavimentación del camino Agua Fría - Maconi segunda etapa del km 4+000.00 al km 8+000.00","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 020 / 2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 020 / 2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 020 / 2002&p_CveDep=51107&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Pavimentación del camino Agua Fría - Maconi segunda etapa del km 4+000.00 al km 8+000.00","CEC 020 / 2002","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-002-02","ocds-0ud2q6-51107001-002-02","3877952.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA BARRERA SALINAS S. DE R.L., id=constructora-barrera-salinas-s-s-de-rl}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3877952.59","CEC 020 / 2002"
