"area","sourceRun","name","id","source","classification","subclassification","other_names","links"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425751}]","PROFARMCORP S.A.","profarmcorp-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424115}]","LIPROIN S.A.","liproin-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423631}]","INVERSANCARLOS S.A.","inversancarlos-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420456}]","ARTES GRAFICAS SENEFELDER C.A.","artes-graficas-senefelder-ca","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420463}]","ASTRIVEN S.A.","astriven-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420832}]","BONACOSTUM S.A.","bonacostum-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420371}]","ADITMAQ ADITIVOS Y MAQUINARIAS CIA. LTDA.","aditmaq-aditivos-y-maquinarias-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421790}]","EMPACADORA GRUPO GRANMAR S.A. EMPAGRAN","empacadora-grupo-granmar-sa-empagran","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421337}]","CONSTRUCTORA MONTIEL Y MONTIEL S.A.","constructora-montiel-y-montiel-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]",,"Bolsa de Valores de Guayaquil","bolsa-de-valores-de-guayaquil",,"[company]","[stock-exchange]","[{name=BVG}]","[{id=https://www.bolsadevaloresguayaquil.com}]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420416}]","ALMACENES BOYACA S.A.","almacenes-boyaca-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421716}]","EL SENDERO FORESTAL (PATHFOREST) S.A.","el-sendero-forestal-pathforest-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423939}]","KRONOS LABORATORIOS C. LTDA.","kronos-laboratorios-c-ltda","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424849}]","MULTICOMERCIO PECUARIO MULTICOPEC CÍA. LTDA.,","multicomercio-pecuario-multicopec-cia-ltda","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420408}]","ALCOPALMA S.A.","alcopalma-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420581}]","BANCO DELBANK S.A.","banco-delbank-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425220}]","OTECEL S.A.","otecel-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421733}]","ELECTROCABLES C.A.","electrocables-ca","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420684}]","BANECUADOR B.P.","banecuador-bp","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420381}]","AEROPUERTOS ECOLÓGICOS DE GALÁPAGOS S.A. ECOGAL","aeropuertos-ecologicos-de-galapagos-sa-ecogal","[{id=mujeres2020}]","[company]",,,
