"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024-06-EIM-01&p_CveDep=33054&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V., details={type=company}, id=proveedora-integral-de-empresas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","33054002-024-06-024-06-EIM-01","[contract]","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[proveedora-integral-de-empresas-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO DE OFTALMOLOGýA Y TRAUMATOLOGIA-ORTOPEDIA""","[{id=compranet3-1620530467436}]","33054002","EQUIPO E INSTRUMENTAL MEDICO DE OFTALMOLOGýA Y TRAUMATOLOGIA-ORTOPEDIA""","open","institution","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","024-06-EIM-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024-06-EIM-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024-06-EIM-01&p_CveDep=33054&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO DE OFTALMOLOGýA Y TRAUMATOLOGIA-ORTOPEDIA""","024-06-EIM-01","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","33054002-024-06","ocds-0ud2q6-33054002-024-06","836700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V., id=proveedora-integral-de-empresas-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","836700","024-06-EIM-01"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSO-ST/DA/LPN/005/09&p_CveDep=49068&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V., details={type=company}, id=proveedora-integral-de-empresas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49068002-001-09-SSO-ST/DA/LPN/005/09","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[proveedora-integral-de-empresas-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","ADQUISICION DEL CAPITULO 50000, BIENES MUEBLES E INMUEBLES","[{id=compranet3-1620530467436}]","49068002","ADQUISICION DEL CAPITULO 50000, BIENES MUEBLES E INMUEBLES","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","SSO-ST/DA/LPN/005/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSO-ST/DA/LPN/005/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSO-ST/DA/LPN/005/09&p_CveDep=49068&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DEL CAPITULO 50000, BIENES MUEBLES E INMUEBLES","SSO-ST/DA/LPN/005/09","SERVICIOS DE SALUD DE OAXACA","49068002-001-09","ocds-0ud2q6-49068002-001-09","294000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V., id=proveedora-integral-de-empresas-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294000","SSO-ST/DA/LPN/005/09"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=241/08&p_CveDep=49111&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V., details={type=company}, id=proveedora-integral-de-empresas-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-014-08-241/08","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[proveedora-integral-de-empresas-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","49111003-014-08.-para la adjudicaciýn de contratos relativos a la adquisiciýn del Capitulo 5000 Bienes Muebles e Inmuebles","[{id=compranet3-1620530467436}]","49111003","49111003-014-08.-para la adjudicaciýn de contratos relativos a la adquisiciýn del Capitulo 5000 Bienes Muebles e Inmuebles","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","241/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-241/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=241/08&p_CveDep=49111&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","49111003-014-08.-para la adjudicaciýn de contratos relativos a la adquisiciýn del Capitulo 5000 Bienes Muebles e Inmuebles","241/08","SERVICIOS DE SALUD DE OAXACA","49111003-014-08","ocds-0ud2q6-49111003-014-08","204500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V., id=proveedora-integral-de-empresas-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204500","241/08"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=166/2010&p_CveDep=49111&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V., details={type=company}, id=proveedora-integral-de-empresas-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-008-10-166/2010","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[proveedora-integral-de-empresas-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","Equipo Medico y de Laboratorio","[{id=compranet3-1620530467436}]","49111003","Equipo Medico y de Laboratorio","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","166/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-166/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=166/2010&p_CveDep=49111&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Equipo Medico y de Laboratorio","166/2010","SERVICIOS DE SALUD DE OAXACA","49111003-008-10","ocds-0ud2q6-49111003-008-10","482000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V., id=proveedora-integral-de-empresas-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","482000","166/2010"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","SERVICIOS DE SALUD DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=60001004-07-004-07&p_CveDep=60001&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V., details={type=company}, id=proveedora-integral-de-empresas-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","60001004-007-07-60001004-07-004-07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-yucatan","[proveedora-integral-de-empresas-sa-de-cv]","goods","servicios-de-salud-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Equipo Medico e Instrumental Medico para el Hospital Regional de Alta Especialidad","[{id=compranet3-1620530467436}]","60001004","Equipo Medico e Instrumental Medico para el Hospital Regional de Alta Especialidad","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-yucatan","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-yucatan","60001004-07-004-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60001004-07-004-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=60001004-07-004-07&p_CveDep=60001&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Equipo Medico e Instrumental Medico para el Hospital Regional de Alta Especialidad","60001004-07-004-07","SERVICIOS DE SALUD DE YUCATÁN","60001004-007-07","ocds-0ud2q6-60001004-007-07","1260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V., id=proveedora-integral-de-empresas-sa-de-cv}]","servicios-de-salud-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1260000","60001004-07-004-07"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-001-09-03&p_CveDep=59119&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V., details={type=company}, id=proveedora-integral-de-empresas-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","59119002-001-09-59119002-001-09-03","[contract]","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","[proveedora-integral-de-empresas-sa-de-cv]","goods","comision-constructora-de-salud-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE EQUIPO MEDICO PARA LA TORRE MEDICA DEL HOSPITAL REGIONAL DE RIO BLANCO, VER.","[{id=compranet3-1620530467436}]","59119002","ADQUISICION DE EQUIPO MEDICO PARA LA TORRE MEDICA DEL HOSPITAL REGIONAL DE RIO BLANCO, VER.","open","institution","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","Departamento de Recursos Materiales","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","59119002-001-09-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59119002-001-09-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-001-09-03&p_CveDep=59119&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO PARA LA TORRE MEDICA DEL HOSPITAL REGIONAL DE RIO BLANCO, VER.","59119002-001-09-03","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","59119002-001-09","ocds-0ud2q6-59119002-001-09","1.385833077E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V., id=proveedora-integral-de-empresas-sa-de-cv}]","comision-constructora-de-salud-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.385833077E7","59119002-001-09-03"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-002-08-02&p_CveDep=59119&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V., details={type=company}, id=proveedora-integral-de-empresas-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","59119002-002-08-59119002-002-08-02","[contract]","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","[proveedora-integral-de-empresas-sa-de-cv]","goods","comision-constructora-de-salud-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO E INSTRUMENTAL PARA LA UNIDAD DE ATENCION AMBULATORIA INTEGRAL A LA SALUD (UNAAIS) DE PLATON SANCHEZ, VER.","[{id=compranet3-1620530467436}]","59119002","MOBILIARIO Y EQUIPO MEDICO E INSTRUMENTAL PARA LA UNIDAD DE ATENCION AMBULATORIA INTEGRAL A LA SALUD (UNAAIS) DE PLATON SANCHEZ, VER.","open","institution","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","Departamento de Recursos Materiales","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","59119002-002-08-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59119002-002-08-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-002-08-02&p_CveDep=59119&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","MOBILIARIO Y EQUIPO MEDICO E INSTRUMENTAL PARA LA UNIDAD DE ATENCION AMBULATORIA INTEGRAL A LA SALUD (UNAAIS) DE PLATON SANCHEZ, VER.","59119002-002-08-02","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","59119002-002-08","ocds-0ud2q6-59119002-002-08","4383965.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V., id=proveedora-integral-de-empresas-sa-de-cv}]","comision-constructora-de-salud-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4383965.91","59119002-002-08-02"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-003-08-01&p_CveDep=59119&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V., details={type=company}, id=proveedora-integral-de-empresas-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","59119002-003-08-59119002-003-08-01","[contract]","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","[proveedora-integral-de-empresas-sa-de-cv]","goods","comision-constructora-de-salud-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Aquision de Mobiliario y Equipo Medico e Instrumental para el Hospital General de Alamo Temapache, Ver.","[{id=compranet3-1620530467436}]","59119002","Aquision de Mobiliario y Equipo Medico e Instrumental para el Hospital General de Alamo Temapache, Ver.","open","institution","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","Departamento de Recursos Materiales","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","59119002-003-08-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59119002-003-08-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-003-08-01&p_CveDep=59119&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Aquision de Mobiliario y Equipo Medico e Instrumental para el Hospital General de Alamo Temapache, Ver.","59119002-003-08-01","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","59119002-003-08","ocds-0ud2q6-59119002-003-08","5421137.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V., id=proveedora-integral-de-empresas-sa-de-cv}]","comision-constructora-de-salud-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5421137.19","59119002-003-08-01"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF05-EQM-04/0&p_CveDep=53102&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V., details={type=company}, id=proveedora-integral-de-empresas-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-005-06-SSSLP-PIF05-EQM-04/0","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[proveedora-integral-de-empresas-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","53102001","Equipo Mýdico y de Laboratorio","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PIF05-EQM-04/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PIF05-EQM-04/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF05-EQM-04/0&p_CveDep=53102&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Equipo Mýdico y de Laboratorio","SSSLP-PIF05-EQM-04/0","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53102001-005-06","ocds-0ud2q6-53102001-005-06","645000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V., id=proveedora-integral-de-empresas-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","645000","SSSLP-PIF05-EQM-04/0"
"2021-05-09T03:21:07.000Z","2012-05-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2012-05-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-247&p_CveDep=11171&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V., details={type=company}, id=proveedora-integral-de-empresas-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-037-10-PEDIDO-247","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[proveedora-integral-de-empresas-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipo Mýdico y de Laboratorio e Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de Equipo Mýdico y de Laboratorio e Instrumental Mýdico y de Laboratorio","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PEDIDO-247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO-247-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-247&p_CveDep=11171&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo Mýdico y de Laboratorio e Instrumental Mýdico y de Laboratorio","PEDIDO-247","INSTITUTO POLITÉCNICO NACIONAL","11171001-037-10","ocds-0ud2q6-11171001-037-10","1296430.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V., id=proveedora-integral-de-empresas-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1296430.5","PEDIDO-247"
