"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COMUNIDAD AGRARIA IXTLAN DE JUAREZ,OAX., scheme=RFC, id=CAI880322193}]","0","[]","0","[{id=comprasimss}]","[company]","6","2699.96","[{id=comprasimss-1620608011130}]","0","COMUNIDAD AGRARIA IXTLAN DE JUAREZ,OAX.","0","0","0","comunidad-agraria-ixtlan-de-juarezoax","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=GRUPO OIPG SA DE CV, scheme=RUPC, id=221373, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO OIPG SA DE CV, scheme=RFC, verified=1, id=GOI0102212S6}]","0","[{name=GRUPO O.I.P.G., S.A. DE C.V.}, {name=Grupo OIPG S.A. de C.V.}, {name=GRUPO O.I.P.G S.A. DE C.V.}, {name=GRUPO OIPG, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","4187737.3","[{id=compranet-1620524637144}]","12","GRUPO OIPG SA DE CV","0","1.15558393876E7","0","grupo-oipg-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TELEFONIA POR CABLE SA DE CV, scheme=RUPC, id=112005, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TELEFONIA POR CABLE SA DE CV, scheme=RFC, verified=1, id=TCA0407219T6}]","0","[{name=TELEFONIA POR CABLE S.A. DE C.V.}, {name=TELEFONIA POR CABLE, S.A. DE C.V.}, {name=TELEFONÍA POR CABLE, S.A. DE C.V.}, {name=Telefonía por Cable S.A. de C.V.}, {name=TELEFONÍA POR CABLE S.A. DE C.V.}, {name=Telefonia por Cable S.A. de C.V.}, {name=TELEFONIA POR CABLE S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","5999.98","[{id=compranet-1620524637144}]","152","TELEFONIA POR CABLE SA DE CV","0","2.1986409329314E9","0","telefonia-por-cable-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MAYOL NUÑEZ RAFAEL DEPURACION JULIO 2011, scheme=RFC, id=MANR430302VE6}]","0","[]","0","[{id=comprasimss}]","[company]","1","89.7","[{id=comprasimss-1620608011130}]","0","MAYOL NUÑEZ RAFAEL DEPURACION JULIO 2011","0","0","0","mayol-nunez-rafael-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BTL LABORATORIOS DE TECNOLOGIA SA DE CV, scheme=RUPC, id=308471, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BTL LABORATORIOS DE TECNOLOGIA SA DE CV, scheme=RFC, verified=1, id=BLT100714JDA}]","0","[{name=BTL LABORATORIOS DE TECNOLOGÍA, S.A. DE C.V.}, {name=BTL LABORATORIOS DE TECNOLOGIA, S.A. DE C.V.}, {name=BTL LABORATORIOS DE TECNOLOGIA, SA DE CV}, {name=BTL LABORATORIOS DE TECNOLOGIA S.A. DE C.V.}, {name=BTL LABORATORIOS DE TECNOLOGIA, S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","4","342146.68","[{id=compranet-1620524637144}]","85","BTL LABORATORIOS DE TECNOLOGIA SA DE CV","0","5.6366092190000005E7","0","btl-laboratorios-de-tecnologia-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PROYECTOS ARQUITECTONICOS TRIANGULO SA DE CV, scheme=RUPC, id=493612, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROYECTOS ARQUITECTONICOS TRIANGULO SA DE CV, scheme=RFC, verified=1, id=PAT110331HH0}]","0","[{name=PROYECTOS ARQUITECTONICOS TRIANGULO, S.A. DE C.V.}, {name=PROYECTOS ARQUITECTONICOS TRIANGULO S.A DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","844830.85","[{id=compranet-1620524637144}]","4","PROYECTOS ARQUITECTONICOS TRIANGULO SA DE CV","0","4902863.31","0","proyectos-arquitectonicos-triangulo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=GRUAS KEILA S.A. DE C.V., scheme=RFC, id=GKE990622B97}]","0","[{name=GRUAS KEILA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","110200","[{id=compranet-1620524637144}]","9","GRUAS KEILA SA DE CV","0","1112855.03","0","gruas-keila-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALFAXA SA DE CV, scheme=RUPC, id=390449, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALFAXA SA DE CV, scheme=RFC, verified=1, id=ALF110307L54}]","0","[{name=Alfaxa SA de CV}, {name=ALFAXA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","14","468155.75","[{id=compranet-1620524637144}]","25","ALFAXA SA DE CV","0","69351130","0","alfaxa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MAQUINARIA LIGERA EQUINTER SA DE CV, scheme=RFC, id=MLE840322MY5}]","0","[{name=MAQUINARIA LIGERA EQUINTER, S.A. DE C.V.}, {name=MAQUINARIA LIGERA EQUINTER SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","115208.70999999999","[{id=compranet3-1620530467436}]","96","MAQUINARIA LIGERA EQUINTER S.A. DE C.V.","0","1.2071991161999999E8","0","maquinaria-ligera-equinter-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GE Sistemas Médicos de México SA de CV, scheme=RUPC, id=655, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GE Sistemas Médicos de México SA de CV, scheme=RFC, verified=1, id=GSM920409JL6}]","0","[{name=GE SISTEMAS MEDICOS DE MEXICO SA DE CV}, {name=GE SISTEMAS MEDICOS DE MEXICO, S.A. DE C.V.}, {name=GE SISTEMAS MEDICOS DE MEXICO, S.A DE C.V}, {name=GE SISTEMAS MEDICOS DE MEXICO S.A.DE C.V.}, {name=GE SISTEMAS MÉDICOS DE MÉXICO, S.A. DE C.V.}, {name=GE SISTEMAS MEDICOS DE MEXICO S.A. DE C.V.}, {name=GE SISTEMAS MÉDICOS DE MÉXICO S.A. DE C.V.}, {name=G.E. SISTEMAS MEDICOS DE MEXICO S.A. DE C.V.}, {name=GE SISTEMAS MEDICOS DE MEXICO S. A. DE C. V.}, {name=GE Sistemas Médicos de México S.A. de C.V.}, {name=GE SISTEMAS MÉDICOS DE MÉXICO S. A. DE C. V.}, {name=GE Sistemas Médicos de México S.A de C.V..}, {name=GE SISTEMAS MÉDICOS DE MÉXICO S.A DE C.V.}, {name=GE SISTEMAS MÉDICOS DE MEXICO S.A. DE C.V.}, {name=GE Sistemas Médicos de México S. A. de C. V.}, {name=G.E. SISTEMAS MÉDICOS DE MEXICO S.A. DE C.V.}, {name=GE SISTEMAS MEDICOS DE MEXICO S.A DE C.V.}, {name=GE SISTEMAS MÉDICOS DE MÉXICO S.A. DE C..V}, {name=GE SISTEMAS MEDICOS DE MEXICO S.A DE C.V}, {name=GE SISTEMAS MEDICOS DE MEXICO S A DE C V}, {name=GE SISTEMAS MEDICOS DE MÉXICO S.A. DE C.V.}, {name=GE sistemas médicos de México S.A. de C.V.}, {name=GE SISTEMAS MEDICOS DE MEXICOSA DE CV}, {name=GE. SISTEMAS MEDICOS DE MÉXICO S.A. DE C.V.}, {name=G.E. SISTEMAS MEDICOS DE MEXICO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","240","9.830392297999996E8","[{id=compranet-1620524637144}]","1060","GE Sistemas Médicos de México SA de CV","0","5.6274263796047E9","0","ge-sistemas-medicos-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CEPROCOMEX, S.A. DE C.V., scheme=RFC, id=CEP0901198L8}]","0","[]","0","[{id=comprasimss}]","[company]","6","171668.07","[{id=comprasimss-1620608011130}]","0","CEPROCOMEX, S.A. DE C.V.","0","0","0","ceprocomex-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=COMERCIALIZADORA DE PAPEL GODI SA DE CV, scheme=RFC, verified=1, id=CPG030311GT2}]","0","[{name=Comercializadora de Papel Godi S.A. de C.V.}, {name=COMERCIALIZADORA DE PAPEL GODI, S.A. DE C.V.}, {name=COMERCIALIZADORA DE PAPEL GODI S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","118","68344.56999999999","[{id=compranet-1620524637144}]","59","COMERCIALIZADORA DE PAPEL GODI SA DE CV","0","1800944.9892999995","0","comercializadora-de-papel-godi-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RESPIRA SA DE CV, scheme=RUPC, id=10337, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RESPIRA SA DE CV, scheme=RFC, verified=1, id=RES9210098W5}]","0","[{name=RESPIRA, S.A. DE C.V.}, {name=RESPIRA S.A. DE C.V.}, {name=RESPIRA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","19489.74","[{id=compranet-1620524637144}]","48","RESPIRA SA DE CV","0","5642633.68","0","respira-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=PROVEEDORA DE LIMPIEZA Y QUIMICOS S.A. DE C.V., scheme=RFC, id=PLQ0301207W9}]","0","[{name=PROVEEDORA DE LIMPIEZA Y QUIMICOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","33","51982.7","[{id=compranet3-1620530467436}]","1","PROVEEDORA DE LIMPIEZA Y QUIMICOS, S.A. DE C.V.","0","16870.2","0","proveedora-de-limpieza-y-quimicos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DIAGNOSTIC BJ ANGEL SA DE CV, scheme=RFC, verified=1, id=DBA110628GE5}]","0","[{name=DIAGNOSTIC BJ ÁNGEL S.A. DE C.V.}, {name=DIAGNOSTIC BJ ANGEL, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","13","1515753.95","[{id=compranet-1620524637144}]","31","DIAGNOSTIC BJ ANGEL SA DE CV","0","2.9184377069999997E7","0","diagnostic-bj-angel-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=PRETEXTOS COMUNICACION, S.A. DE C.V., scheme=RFC, id=PCO101210GH8}]","0","[{name=PRETEXTOS COMUNICACION, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","8","1282362.6","[{id=compranet-1620524637144}]","1","PRETEXTOS COMUNICACION SA DE CV","0","17241.37","0","pretextos-comunicacion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MEDIVIDA, S.A. DE C.V., scheme=RFC, id=MED160429D39}]","0","[{name=MEDIVIDA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","325201.5","[{id=compranet-1620524637144}]","2","MEDIVIDA SA DE CV","0","1972790.5","0","medivida-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=AUTOELECTRICA RAYSON SA DE CV, scheme=RFC, verified=1, id=ARA070626HR1}]","0","[{name=AUTOELECTRICA RAYSON, S.A. DE C.V.}, {name=AUTOELECTRICA RAYSON S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","16","866673.11","[{id=compranet-1620524637144}]","20","AUTOELECTRICA RAYSON SA DE CV","0","2192871.63","0","autoelectrica-rayson-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=GRUPO EDUCATIVO LAPIZ ROJO SA DE CV, scheme=RUPC, id=242421, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO EDUCATIVO LAPIZ ROJO, S.A. DE C.V., scheme=RFC, id=GEL1203208VA}]","0","[{name=GRUPO EDUCATIVO LAPIZ ROJO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","28","360030.49","[{id=compranet-1620524637144}]","2","GRUPO EDUCATIVO LAPIZ ROJO SA DE CV","0","37046.29","0","grupo-educativo-lapiz-rojo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=DISTRIBUIDORA MEDIRAM SA DE CV, scheme=RFC, id=DME060123HP1}]","0","[{name=DISTRIBUIDORA MEDIRAM SA DE CV}, {name=DISTRIBUIDORA MEDIRAM, S.A. DE C.V}, {name=DISTRIBUIDORA MEDIRAM S.A. DE C.V}, {name=DISTRIBUIDORA MEDIRAM S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","341736","[{id=compranet-1620524637144}]","42","DISTRIBUIDORA MEDIRAM, S.A. DE C.V.","0","11816033","0","distribuidora-mediram-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=INGENIEROS ASOCIADOS P/ PROYECT. Y SERV., SA DE CV, scheme=RFC, id=IAP020508LM2}]","0","[]","0","[{id=comprasimss}]","[company]","1","1863702.4","[{id=comprasimss-1620608011130}]","0","INGENIEROS ASOCIADOS P/ PROYECT. Y SERV., SA DE CV","0","0","0","ingenieros-asociados-p-proyect-y-serv-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=DOMINION INDUSTRIAL S.A. DE C.V., scheme=RUPC, id=4196, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DOMINION INDUSTRIAL S.A. DE C.V., scheme=RFC, verified=1, id=DIN930813DV4}]","0","[{name=DOMINION INDUSTRIAL, S.A. DE C.V.}, {name=DOMINION INDUSTRIAL, S.A.D E C.V.}, {name=DOMINION INDUSTRIAL S. A. DE C.V.}, {name=DOMINION INDUSTRIAL S.A DE C.V}, {name=DOMINION INDUSTRIAL S.A. DEC.V.}, {name=Dominion Industrial S. A. De C. V.}, {name=DOMINION INDUSTRIAL SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","111280.73","[{id=compranet-1620524637144}]","77","DOMINION INDUSTRIAL S.A. DE C.V.","0","2925212.858","0","dominion-industrial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ENDOSCOPIA ALTA ESPECIALIDAD S.A. DE C.V., scheme=RFC, id=EAE080213Q56}]","0","[{name=ENDOSCOPIA ALTA ESPECIALIDAD S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","588700","[{id=compranet-1620524637144}]","3","ENDOSCOPIA ALTA ESPECIALIDAD, S.A. DE C.V.","0","781500","0","endoscopia-alta-especialidad-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=ALCO21 S DE RL DE CV, scheme=RUPC, id=321081, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALCO21, S. DE R.L. DE C.V., scheme=RFC, id=ALC131022CS7}]","0","[{name=ALCO21 S. DE R.L. DE C.V.}, {name=ALCO21, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","11","1898557.73","[{id=compranet-1620524637144}]","7","ALCO21 S DE RL DE CV","0","327339.83","0","alco21-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ELECTRICA LOSI SA DE CV, scheme=RUPC, id=10079, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ELECTRICA LOSI SA DE CV, scheme=RFC, verified=1, id=ELO990415MJ5}]","0","[{name=ELECTRICA LOSI, S.A. DE C.V.}, {name=ELECTRICA LOSI S.A. DE C.V.}, {name=Electrica Losi, S.A de C.V.}, {name=ELÉCTRICA LOSI, S.A. DE C.V.}, {name=ELÉCTRICA LOSI, S.A. DE.C.V.}, {name=ELECTRÍCA LOSI S.A. DE C.V.}, {name=ELECTRICA LOSI S.A.D E C.V.}, {name=ELÉCTRICA LOSI S.A. DE C.V.}, {name=ELECTRICA LOSI S A DE C V}, {name=Electrica Losi S.A. de C.V.}, {name=ELECTRICA LOSI S.A DE C.V.}, {name=ELÉCTRICA LOSI S.A. DE C.V}, {name=Electrica Losi S.A. De C.V.}, {name=Eléctrica Losi S.A. de C.V.}, {name=Eléctrica Losi SA de CV}, {name=ELECTRICA LOSI S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","944236.23","[{id=compranet-1620524637144}]","793","ELECTRICA LOSI SA DE CV","0","4.7787826371890014E8","0","electrica-losi-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MEDICA DALI SA DE CV, scheme=RUPC, id=18128, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDICA DALI SA DE CV, scheme=RFC, verified=1, id=MDA970630LP7}]","0","[{name=MEDICA DALI, S.A. DE C.V.}, {name=MEDICA DALI, S.A DE C.V.}, {name=MEDICA DALI S.A. DE C.V.}, {name=MEDICA DALI, SA DE CV}, {name=MEDICA DALI, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6923","1.3456306124000016E8","[{id=compranet-1620524637144}]","1122","MEDICA DALI SA DE CV","0","2.688965570080001E8","0","medica-dali-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TERUMO BCT MEXICO SA DE CV, scheme=RUPC, id=119338, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TERUMO BCT MEXICO SA DE CV, scheme=RFC, verified=1, id=TBM990920TI6}]","0","[{name=TERUMO BCT MEXICO, S.A. DE C.V.}, {name=TERUMO BCT MEXICO S.A. DE C.V.}, {name=TERUMO BCT MÉXICO S.A. DE C.V.}, {name=TERUMO BCT MEXICO S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","48","1.23861346E7","[{id=compranet-1620524637144}]","125","TERUMO BCT MEXICO SA DE CV","0","5.123193381999999E7","0","terumo-bct-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=DON REGINO, S.A. DE C.V., scheme=RFC, id=DRE820222C47}]","0","[{name=DON REGINO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","8","118679.12000000001","[{id=compranet-1620524637144}]","1","DON REGINO SA DE CV","0","21576","0","don-regino-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TUBE HIDRAHULICAS SA DE CV, scheme=RUPC, id=100127, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TUBE HIDRAHULICAS SA DE CV, scheme=RFC, verified=1, id=THI081204KK1}]","0","[{name=TUBE HIDRAHULICAS S.A. DE C.V.}, {name=TUBE HIDRAHULICAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","30406.38","[{id=compranet-1620524637144}]","37","TUBE HIDRAHULICAS SA DE CV","0","4591487.982900001","0","tube-hidrahulicas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MXL COMERCIAL, S.A DE C.V., scheme=RFC, id=MCO0808086K2}]","0","[]","0","[{id=comprasimss}]","[company]","1","368000","[{id=comprasimss-1620608011130}]","0","MXL COMERCIAL, S.A DE C.V.","0","0","0","mxl-comercial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SERIVAP, S.A. DE C.V., scheme=RFC, id=SER9812034G2}]","0","[{name=SERIVAP, S.A. DE C.V.}, {name=SERIVAP S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","11445.2","[{id=compranet-1620524637144}]","60","SERIVAP SA DE CV","0","2.7870078113600004E7","0","serivap-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=COLDSA SA DE CV, scheme=RFC, verified=1, id=COL140414NI8}]","0","[{name=COLDSA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","104879.54","[{id=compranet-1620524637144}]","8","COLDSA SA DE CV","0","2336187.31","0","coldsa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=COMS DE VICTORIA SA DE CV, scheme=RFC, verified=1, id=ICC050523TD9}]","0","[{name=COMS DE VICTORIA SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","17","814154.0499999999","[{id=compranet-1635120000004}, {id=compranet-1641772800009}]","13","COMS DE VICTORIA, S.A. DE C.V.","0","5430757.46","0","coms-de-victoria-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VIAJES MAZZOCO S.A. DE C.V., scheme=RFC, id=VMA780929RK4}]","0","[]","0","[{id=comprasimss}]","[company]","4","828239.98","[{id=comprasimss-1620608011130}]","0","VIAJES MAZZOCO S.A. DE C.V.","0","0","0","viajes-mazzoco-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OFTALMOPROTESIS, S.A. DE C.V., scheme=RFC, id=OFT720411EE2}]","0","[]","0","[{id=comprasimss}]","[company]","25","447872","[{id=comprasimss-1620608011130}]","0","OFTALMOPROTESIS, S.A. DE C.V.","0","0","0","oftalmoprotesis-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=GRUPO SUPROHOCAM, S.A. DE C.V., scheme=RFC, id=GSU0502236J9}]","0","[{name=GRUPO SUPROHOCAM, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1262","1.0964361169999996E7","[{id=compranet-1620524637144}]","10","GRUPO SUPROHOCAM, S.A. DE C.V.","0","908606.91","0","grupo-suprohocam-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GAS EXPRESS NIETO DE MEXICO SA DE CV, scheme=RUPC, id=618, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GAS EXPRESS NIETO DE MEXICO SA DE CV, scheme=RFC, verified=1, id=GEN7908272C1}]","0","[{name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V.}, {name=GAS EXPRESS NIETO DE MEXICO, S.A. DE C.V.}, {name=GAS EXPRESS NIETO DE MEXICO, SA DE CV}, {name=GAS EXPRESS NIETO DE MÉXICO, S.A. DE C.V.}, {name=GAS EXPRESS NIETO DE MÉXICO S.A. DE C.V.}, {name=Gas Express Nieto de México S.A. de C.V.}, {name=GAS EXPRESS NIETO DE MÉXICO S. A. DE C. V.}, {name=GAS EXPRESS NIETO DE MÉXICO S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","19","3.383665895999999E7","[{id=compranet-1620524637144}]","208","GAS EXPRESS NIETO DE MEXICO SA DE CV","0","2.027857867888999E8","0","gas-express-nieto-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TECNICENTRO ROYAL SA DE CV, scheme=RUPC, id=10968, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TECNICENTRO ROYAL SA DE CV, scheme=RFC, verified=1, id=TRO820610PP3}]","0","[{name=TECNICENTRO ROYAL S. A. DE C.V.}, {name=TECNICENTRO ROYAL, S.A. DE C.V.}, {name=TECNICENTRO ROYAL S.A. DE C.V.}, {name=TECNICENTRO ROYAL S.A. DE C.V}, {name=TECNICENTRO ROYAL, S.A. DE C.V}, {name=Tecnicentro Royal S.A. de C.V.}, {name=Tecnicentro Royal S.A de C.V}, {name=TECNICENTRO ROYAL S.A DE C.V}, {name=TECNICENTRO ROYAL S.A.DE C.V.}, {name=TECNICENTRO ROYAL S.A.D E C.V.}, {name=Tecnicentro Royal SA de CV}, {name=TECNICENTRO ROYAL S. A. DE C. V.}, {name=TECNICENTRO ROYAL S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","24","804175.9699999999","[{id=compranet-1620524637144}]","323","TECNICENTRO ROYAL SA DE CV","0","4.8903335662399995E8","0","tecnicentro-royal-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=TECNOLOGIAS EN SALES MINERALES, S. A. DE C. V., scheme=RFC, id=TSM000626R49}]","0","[{name=TECNOLOGIAS EN SALES MINERALES S.A. DE C.V.}, {name=TECNOLOGIAS EN SALES MINERALES, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","69","1324351.2300000002","[{id=compranet-1620524637144}]","4","TECNOLOGIAS EN SALES MINERALES SA DE CV","0","119810","0","tecnologias-en-sales-minerales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=SOLINTTEL, S.A. DE C.V., scheme=RFC, id=SOL0302069Y3}]","0","[{name=SOLINTTEL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","2040602.4","[{id=compranet-1620524637144}]","3","SOLINTTEL SA DE CV","0","1992092.7600000002","0","solinttel-sa-de-cv","0","[profit]"
