"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-19T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-19T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[EXPO RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-003-BIS-2009&vv_provsino=0]","[{roles=supplier, name=EXPO RADIO, S.A. DE C.V., details={type=company}, id=expo-radio-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-066-09-P-AD-003-BIS-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[expo-radio-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS DE MONITOREO EN RADIO, COMO APOYO A LAS CAMPAÑAS PUBLICITARIAS DE LOTENAL","[{id=compranet3-1620530467436}]","6750004","SERVICIOS DE MONITOREO EN RADIO, COMO APOYO A LAS CAMPAÑAS PUBLICITARIAS DE LOTENAL","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-003-BIS-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-003-BIS-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-003-BIS-2009&vv_provsino=0}]","SERVICIOS DE MONITOREO EN RADIO, COMO APOYO A LAS CAMPAÑAS PUBLICITARIAS DE LOTENAL","P-AD-003-BIS-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-066-09","ocds-0ud2q6-06750004-066-09","2981881.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPO RADIO, S.A. DE C.V., id=expo-radio-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2981881.73","P-AD-003-BIS-2009"
"2021-05-09T03:21:07.000Z","2010-04-09T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[AGENCIA DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=273-10&vv_provsino=0]","[{roles=supplier, name=AGENCIA DIGITAL, S.A. DE C.V., details={type=company}, id=agencia-digital-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-107-10-273-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[agencia-digital-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","273-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-273-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=273-10&vv_provsino=0}]","PUBLICIDAD EN TELEVISION","273-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-107-10","ocds-0ud2q6-06750004-107-10","2965517.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DIGITAL, S.A. DE C.V., id=agencia-digital-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2965517.24","273-10"
"2021-05-09T03:21:07.000Z","2006-05-29T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-29T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MAKE PRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0143&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=216-06&vv_provsino=0]","[{roles=supplier, name=MAKE PRO, S.A. DE C.V., details={type=company}, id=make-pro-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-143-06-216-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[make-pro-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN COMPLEJOS CINEMATOGRAFICOS","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN COMPLEJOS CINEMATOGRAFICOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","216-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-216-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0143&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=216-06&vv_provsino=0}]","PUBLICIDAD EN COMPLEJOS CINEMATOGRAFICOS","216-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-143-06","ocds-0ud2q6-06750004-143-06","2956521.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAKE PRO, S.A. DE C.V., id=make-pro-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2956521.73","216-06"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MEDIA SALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=001-09&vv_provsino=0]","[{roles=supplier, name=MEDIA SALES, S.A. DE C.V., details={type=company}, id=media-sales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-018-09-001-09","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[media-sales-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=001-09&vv_provsino=0}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","001-09","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-018-09","ocds-0ud2q6-06750004-018-09","2925000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIA SALES, S.A. DE C.V., id=media-sales-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2925000","001-09"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[PROFESIONALES EN ALARMAS Y SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=390-05&p_CveDep=06750&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROFESIONALES EN ALARMAS Y SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=profesionales-en-alarmas-y-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-016-05-390-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[profesionales-en-alarmas-y-seguridad-privada-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS DE GUARDIAS DE SEGURIDAD","[{id=compranet3-1620530467436}]","6750004","SERVICIOS DE GUARDIAS DE SEGURIDAD","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","390-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-390-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=390-05&p_CveDep=06750&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","SERVICIOS DE GUARDIAS DE SEGURIDAD","390-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-016-05","ocds-0ud2q6-06750004-016-05","2896080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN ALARMAS Y SEGURIDAD PRIVADA, S.A. DE C.V., id=profesionales-en-alarmas-y-seguridad-privada-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2896080","390-05"
"2021-05-09T03:21:07.000Z","2009-07-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=063-09&vv_provsino=0]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-072-09-063-09","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","VIGILANCIA Y SEGURIDAD","[{id=compranet3-1620530467436}]","6750004","VIGILANCIA Y SEGURIDAD","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","063-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-063-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=063-09&vv_provsino=0}]","VIGILANCIA Y SEGURIDAD","063-09","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-072-09","ocds-0ud2q6-06750004-072-09","2889704.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2889704.35","063-09"
"2021-05-09T03:21:07.000Z","2005-06-21T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-21T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0116&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=152-05&vv_provsino=0]","[{roles=supplier, name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, details={type=company}, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-116-05-152-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[corporacion-mexicana-de-radio-difusion-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN RADIO PA LA DIFUSION DE LAS CAMPAýAS PUBLICTARIAS DE SORTEOS","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN RADIO PA LA DIFUSION DE LAS CAMPAýAS PUBLICTARIAS DE SORTEOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","152-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-152-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0116&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=152-05&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN RADIO PA LA DIFUSION DE LAS CAMPAýAS PUBLICTARIAS DE SORTEOS","152-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-116-05","ocds-0ud2q6-06750004-116-05","2875354.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2875354.47","152-05"
"2021-05-09T03:21:07.000Z","2006-09-05T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0318&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 157-06&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-318-06-PEDIDO 157-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ARRENDAMIENTO DE AUTOBUS","[{id=compranet3-1620530467436}]","6750004","ARRENDAMIENTO DE AUTOBUS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 157-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 157-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0318&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 157-06&vv_provsino=0}]","ARRENDAMIENTO DE AUTOBUS","PEDIDO 157-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-318-06","ocds-0ud2q6-06750004-318-06","2849730.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2849730.88","PEDIDO 157-06"
"2021-05-09T03:21:07.000Z","2008-12-17T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0254&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=275-08&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-254-08-275-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[operadora-de-hospitales-angeles-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS MEDICOS SECUNDARIOS O DE ALTA ESPECIALIDAD","[{id=compranet3-1620530467436}]","6750004","SERVICIOS MEDICOS SECUNDARIOS O DE ALTA ESPECIALIDAD","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","275-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-275-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0254&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=275-08&vv_provsino=0}]","SERVICIOS MEDICOS SECUNDARIOS O DE ALTA ESPECIALIDAD","275-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-254-08","ocds-0ud2q6-06750004-254-08","2839856.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2839856.17","275-08"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0102&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=191-03&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-102-03-191-03","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[telefonos-de-mexico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","TELEFONIA LOCAL","[{id=compranet3-1620530467436}]","6750004","TELEFONIA LOCAL","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","191-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-191-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0102&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=191-03&vv_provsino=0}]","TELEFONIA LOCAL","191-03","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-102-03","ocds-0ud2q6-06750004-102-03","2831867.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2831867.83","191-03"
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0046&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=049-09&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-046-09-049-09","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[oracle-de-mexico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ACTUALIZACION SOPORTE TECNICO Y EN SITIO AL LICENCIAMIENTO DE USO DE LA BASE DE DATOS DE ORACLE, DE SUS HERRAMIENTAS DE DESARROLLO Y DE LOS SISTEMAS DE LA SUITE E-BUSINESS","[{id=compranet3-1620530467436}]","6750004","ACTUALIZACION SOPORTE TECNICO Y EN SITIO AL LICENCIAMIENTO DE USO DE LA BASE DE DATOS DE ORACLE, DE SUS HERRAMIENTAS DE DESARROLLO Y DE LOS SISTEMAS DE LA SUITE E-BUSINESS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","049-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-049-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0046&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=049-09&vv_provsino=0}]","ACTUALIZACION SOPORTE TECNICO Y EN SITIO AL LICENCIAMIENTO DE USO DE LA BASE DE DATOS DE ORACLE, DE SUS HERRAMIENTAS DE DESARROLLO Y DE LOS SISTEMAS DE LA SUITE E-BUSINESS","049-09","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-046-09","ocds-0ud2q6-06750004-046-09","2827518.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2827518.41","049-09"
