"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[PRODUCTOS NACOBRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0111&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000135/2010&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS NACOBRE, S.A. DE C.V., details={type=company}, id=productos-nacobre-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-111-10-07-000135/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[productos-nacobre-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","BARRA REDONDA DE LATýN 70/30 NORMA ASTM B 19 ALEACIýN C26000 DIAMETRO DE 11.30 mm ý 0.02 mm, LONGITUD DE 3 A 6 m","[{id=compranet3-1620530467436}]","7003","BARRA REDONDA DE LATýN 70/30 NORMA ASTM B 19 ALEACIýN C26000 DIAMETRO DE 11.30 mm ý 0.02 mm, LONGITUD DE 3 A 6 m","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000135/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000135/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0111&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000135/2010&vv_provsino=0}]","BARRA REDONDA DE LATýN 70/30 NORMA ASTM B 19 ALEACIýN C26000 DIAMETRO DE 11.30 mm ý 0.02 mm, LONGITUD DE 3 A 6 m","07-000135/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-111-10","ocds-0ud2q6-00007003-111-10","2.49434091E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS NACOBRE, S.A. DE C.V., id=productos-nacobre-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.49434091E7","07-000135/2010"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[ENTECRESINS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0128&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=07-000870/2007&vv_provsino=0]","[{roles=supplier, name=ENTECRESINS MEXICO, S.A. DE C.V., details={type=company}, id=entecresins-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-128-07-07-000870/2007","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[entecresins-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","PP VALTEC HG613N INDELPRO MATERIAL HOMOPOLIMERO NUCLEADO DE POLIPROPILENO PARA USOS GENERALES, FLUIDEZ 20.","[{id=compranet3-1620530467436}]","7003","PP VALTEC HG613N INDELPRO MATERIAL HOMOPOLIMERO NUCLEADO DE POLIPROPILENO PARA USOS GENERALES, FLUIDEZ 20.","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000870/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000870/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0128&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=07-000870/2007&vv_provsino=0}]","PP VALTEC HG613N INDELPRO MATERIAL HOMOPOLIMERO NUCLEADO DE POLIPROPILENO PARA USOS GENERALES, FLUIDEZ 20.","07-000870/2007","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-128-07","ocds-0ud2q6-00007003-128-07","1.84398705E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENTECRESINS MEXICO, S.A. DE C.V., id=entecresins-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.84398705E7","07-000870/2007"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[SISTEMAS Y CUBIERTAS METALICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0218&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=07-000804/2009&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y CUBIERTAS METALICAS, S.A. DE C.V., details={type=company}, id=sistemas-y-cubiertas-metalicas-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-218-09-07-000804/2009","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[sistemas-y-cubiertas-metalicas-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","SERVICIO DE SUMINISTRO E INSTALACION DE TECHUMBRES","[{id=compranet3-1620530467436}]","7003","SERVICIO DE SUMINISTRO E INSTALACION DE TECHUMBRES","direct","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000804/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000804/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0218&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=07-000804/2009&vv_provsino=0}]","SERVICIO DE SUMINISTRO E INSTALACION DE TECHUMBRES","07-000804/2009","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-218-09","ocds-0ud2q6-00007003-218-09","1.535348206E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y CUBIERTAS METALICAS, S.A. DE C.V., id=sistemas-y-cubiertas-metalicas-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.535348206E7","07-000804/2009"
"2021-05-09T03:21:07.000Z","2010-04-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-30T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[MAZAK MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0246&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=07-000337/2010&vv_provsino=0]","[{roles=supplier, name=MAZAK MEXICO S.A. DE C.V., details={type=company}, id=mazak-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-246-10-07-000337/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[mazak-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","CENTRO DE TORNEADO MAZAK MULTIFUNCIONES INT-200IV ST CONTROL MAZATROL MATRIX","[{id=compranet3-1620530467436}]","7003","CENTRO DE TORNEADO MAZAK MULTIFUNCIONES INT-200IV ST CONTROL MAZATROL MATRIX","direct","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000337/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000337/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0246&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=07-000337/2010&vv_provsino=0}]","CENTRO DE TORNEADO MAZAK MULTIFUNCIONES INT-200IV ST CONTROL MAZATROL MATRIX","07-000337/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-246-10","ocds-0ud2q6-00007003-246-10","10585674","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAZAK MEXICO S.A. DE C.V., id=mazak-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10585674","07-000337/2010"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[AVANCE INDUSTRIAL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0127&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07-000868/2007&vv_provsino=0]","[{roles=supplier, name=AVANCE INDUSTRIAL, S.A., details={type=company}, id=avance-industrial-sa}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-127-07-07-000868/2007","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[avance-industrial-sa]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","MAQUINAS AUTOMATICAS DE INYECCION DEMAG MODELO CONCEPT 420/810-3300 (CON FUERZA DE RETENCION CONTRA LA APERTURA DEL MOLDE DE 462 TONS. METRICAS = 513 US-TONS.)","[{id=compranet3-1620530467436}]","7003","MAQUINAS AUTOMATICAS DE INYECCION DEMAG MODELO CONCEPT 420/810-3300 (CON FUERZA DE RETENCION CONTRA LA APERTURA DEL MOLDE DE 462 TONS. METRICAS = 513 US-TONS.)","direct","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000868/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000868/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0127&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07-000868/2007&vv_provsino=0}]","MAQUINAS AUTOMATICAS DE INYECCION DEMAG MODELO CONCEPT 420/810-3300 (CON FUERZA DE RETENCION CONTRA LA APERTURA DEL MOLDE DE 462 TONS. METRICAS = 513 US-TONS.)","07-000868/2007","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-127-07","ocds-0ud2q6-00007003-127-07","9828347","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANCE INDUSTRIAL, S.A., id=avance-industrial-sa}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9828347","07-000868/2007"
"2021-05-09T03:21:07.000Z","2010-04-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-30T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[MAZAK MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0259&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=07-000357/2010&vv_provsino=0]","[{roles=supplier, name=MAZAK MEXICO S.A. DE C.V., details={type=company}, id=mazak-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-259-10-07-000357/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[mazak-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","CENTRO DE TORNEADO MAZAK HYPER QUADREX 100MSY","[{id=compranet3-1620530467436}]","7003","CENTRO DE TORNEADO MAZAK HYPER QUADREX 100MSY","direct","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000357/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000357/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0259&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=07-000357/2010&vv_provsino=0}]","CENTRO DE TORNEADO MAZAK HYPER QUADREX 100MSY","07-000357/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-259-10","ocds-0ud2q6-00007003-259-10","8246394","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAZAK MEXICO S.A. DE C.V., id=mazak-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8246394","07-000357/2010"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[NACIONAL DE SERVICIOS DARGUE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000031/2010&vv_provsino=0]","[{roles=supplier, name=NACIONAL DE SERVICIOS DARGUE, S.A. DE C.V., details={type=company}, id=nacional-de-servicios-dargue-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-052-10-07-000031/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[nacional-de-servicios-dargue-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","BIýXIDO DE TITANIO RUTILICO","[{id=compranet3-1620530467436}]","7003","BIýXIDO DE TITANIO RUTILICO","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000031/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000031/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000031/2010&vv_provsino=0}]","BIýXIDO DE TITANIO RUTILICO","07-000031/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-052-10","ocds-0ud2q6-00007003-052-10","6614900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE SERVICIOS DARGUE, S.A. DE C.V., id=nacional-de-servicios-dargue-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6614900","07-000031/2010"
"2021-05-09T03:21:07.000Z","2010-04-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-30T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[MAZAK MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0247&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=07-000338/2010&vv_provsino=0]","[{roles=supplier, name=MAZAK MEXICO S.A. DE C.V., details={type=company}, id=mazak-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-247-10-07-000338/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[mazak-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","CENTRO DE TORNEADO DE CONTROL NUMÉRICO Y HERRAMIENTAS VIVAS MARCA MAZAK","[{id=compranet3-1620530467436}]","7003","CENTRO DE TORNEADO DE CONTROL NUMÉRICO Y HERRAMIENTAS VIVAS MARCA MAZAK","direct","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000338/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000338/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0247&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=07-000338/2010&vv_provsino=0}]","CENTRO DE TORNEADO DE CONTROL NUMÉRICO Y HERRAMIENTAS VIVAS MARCA MAZAK","07-000338/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-247-10","ocds-0ud2q6-00007003-247-10","5600016","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAZAK MEXICO S.A. DE C.V., id=mazak-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5600016","07-000338/2010"
"2021-05-09T03:21:07.000Z","2007-01-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2007-01-23T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[ACEROS ARCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=07-000078/2007&vv_provsino=0]","[{roles=supplier, name=ACEROS ARCA, S.A. DE C.V., details={type=company}, id=aceros-arca-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-010-07-07-000078/2007","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[aceros-arca-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","ACERO ASTRALOY 1/2"" DE 5 PIES X 10 PIES","[{id=compranet3-1620530467436}]","7003","ACERO ASTRALOY 1/2"" DE 5 PIES X 10 PIES","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000078/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000078/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=07-000078/2007&vv_provsino=0}]","ACERO ASTRALOY 1/2"" DE 5 PIES X 10 PIES","07-000078/2007","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-010-07","ocds-0ud2q6-00007003-010-07","5405891.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS ARCA, S.A. DE C.V., id=aceros-arca-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5405891.35","07-000078/2007"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[NACIONAL DE SERVICIOS DARGUE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=07-000009/2009&vv_provsino=0]","[{roles=supplier, name=NACIONAL DE SERVICIOS DARGUE, S.A. DE C.V., details={type=company}, id=nacional-de-servicios-dargue-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-002-09-07-000009/2009","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[nacional-de-servicios-dargue-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","ADITIVO ANTIESPUMANTE BASE AGUA (ANTIESPUMANTE AQ-403 )","[{id=compranet3-1620530467436}]","7003","ADITIVO ANTIESPUMANTE BASE AGUA (ANTIESPUMANTE AQ-403 )","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000009/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000009/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=07-000009/2009&vv_provsino=0}]","ADITIVO ANTIESPUMANTE BASE AGUA (ANTIESPUMANTE AQ-403 )","07-000009/2009","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-002-09","ocds-0ud2q6-00007003-002-09","5132760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE SERVICIOS DARGUE, S.A. DE C.V., id=nacional-de-servicios-dargue-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5132760","07-000009/2009"
