"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-03T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[ING. MANUEL PORFIRIO LUGO CHEE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM-06-02&p_CveDep=32100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ING. MANUEL PORFIRIO LUGO CHEE, details={type=person}, id=ing-manuel-porfirio-lugo-chee}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-002-06-PRODDER-CESPM-06-02","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[ing-manuel-porfirio-lugo-chee]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Reposicion de lineas de agua potable en la Colonia Loma Linda y Colonia Esperanza, en la Ciudad de Mexicali, Baja California.","[{id=compranet3-1620530467436}]","32100001","Reposicion de lineas de agua potable en la Colonia Loma Linda y Colonia Esperanza, en la Ciudad de Mexicali, Baja California.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","PRODDER-CESPM-06-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PRODDER-CESPM-06-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM-06-02&p_CveDep=32100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Reposicion de lineas de agua potable en la Colonia Loma Linda y Colonia Esperanza, en la Ciudad de Mexicali, Baja California.","PRODDER-CESPM-06-02","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-002-06","ocds-0ud2q6-32100001-002-06","3503443.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MANUEL PORFIRIO LUGO CHEE, id=ing-manuel-porfirio-lugo-chee}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3503443.8","PRODDER-CESPM-06-02"
"2021-05-09T03:21:07.000Z","2009-09-06T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2009-09-06T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[ING. MANUEL PORFIRIO LUGO CHEE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZRCESPMBC09004RFLP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ING. MANUEL PORFIRIO LUGO CHEE, details={type=person}, id=ing-manuel-porfirio-lugo-chee}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-006-09-APZRCESPMBC09004RFLP","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[ing-manuel-porfirio-lugo-chee]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcciýn de cýrcamo de bombeo y emisor a presiýn de aguas residuales en el Poblado Mazýn Guerrero (2da. etapa), en el Valle de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Construcciýn de cýrcamo de bombeo y emisor a presiýn de aguas residuales en el Poblado Mazýn Guerrero (2da. etapa), en el Valle de Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APZRCESPMBC09004RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APZRCESPMBC09004RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZRCESPMBC09004RFLP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Construcciýn de cýrcamo de bombeo y emisor a presiýn de aguas residuales en el Poblado Mazýn Guerrero (2da. etapa), en el Valle de Mexicali, B.C.","APZRCESPMBC09004RFLP","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-006-09","ocds-0ud2q6-32100001-006-09","4468560.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MANUEL PORFIRIO LUGO CHEE, id=ing-manuel-porfirio-lugo-chee}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4468560.81","APZRCESPMBC09004RFLP"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[ING. MANUEL PORFIRIO LUGO CHEE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PCP-CESPM-2008-001-L&p_CveDep=32100&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ING. MANUEL PORFIRIO LUGO CHEE, details={type=person}, id=ing-manuel-porfirio-lugo-chee}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-025-08-PCP-CESPM-2008-001-L","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[ing-manuel-porfirio-lugo-chee]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcciýn de infraestructura de protecciýn a centro de poblaciýn en la Colonia Villas del Colorado y Vecinas.","[{id=compranet3-1620530467436}]","32100001","Construcciýn de infraestructura de protecciýn a centro de poblaciýn en la Colonia Villas del Colorado y Vecinas.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","PCP-CESPM-2008-001-L","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PCP-CESPM-2008-001-L-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PCP-CESPM-2008-001-L&p_CveDep=32100&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Construcciýn de infraestructura de protecciýn a centro de poblaciýn en la Colonia Villas del Colorado y Vecinas.","PCP-CESPM-2008-001-L","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-025-08","ocds-0ud2q6-32100001-025-08","6915510.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MANUEL PORFIRIO LUGO CHEE, id=ing-manuel-porfirio-lugo-chee}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6915510.51","PCP-CESPM-2008-001-L"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[ING. MANUEL PORFIRIO LUGO CHEE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PAFEF-CESPM-2004-02-&p_CveDep=32100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING. MANUEL PORFIRIO LUGO CHEE, details={type=person}, id=ing-manuel-porfirio-lugo-chee}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-007-04-PAFEF-CESPM-2004-02-","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[ing-manuel-porfirio-lugo-chee]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Línea de conducción de agua potable de 250 mm (10"") de diámetro del Ej. Tepic al Ej. Guadalajara en el Municipio de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Línea de conducción de agua potable de 250 mm (10"") de diámetro del Ej. Tepic al Ej. Guadalajara en el Municipio de Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","PAFEF-CESPM-2004-02-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-CESPM-2004-02--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PAFEF-CESPM-2004-02-&p_CveDep=32100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Línea de conducción de agua potable de 250 mm (10"") de diámetro del Ej. Tepic al Ej. Guadalajara en el Municipio de Mexicali, B.C.","PAFEF-CESPM-2004-02-","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-007-04","ocds-0ud2q6-32100001-007-04","2391009.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MANUEL PORFIRIO LUGO CHEE, id=ing-manuel-porfirio-lugo-chee}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2391009.25","PAFEF-CESPM-2004-02-"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[ING. MANUEL PORFIRIO LUGO CHEE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZUCESPM2008-036LP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ING. MANUEL PORFIRIO LUGO CHEE, details={type=person}, id=ing-manuel-porfirio-lugo-chee}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-035-08-APAZUCESPM2008-036LP","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[ing-manuel-porfirio-lugo-chee]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construccion de subcolector de alcantarillado sanitario para la Colonia Martires de la Democracia, en Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Construccion de subcolector de alcantarillado sanitario para la Colonia Martires de la Democracia, en Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APAZUCESPM2008-036LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZUCESPM2008-036LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZUCESPM2008-036LP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","Construccion de subcolector de alcantarillado sanitario para la Colonia Martires de la Democracia, en Mexicali, B.C.","APAZUCESPM2008-036LP","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-035-08","ocds-0ud2q6-32100001-035-08","1194491.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MANUEL PORFIRIO LUGO CHEE, id=ing-manuel-porfirio-lugo-chee}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1194491.23","APAZUCESPM2008-036LP"
"2021-05-09T03:21:07.000Z","2002-05-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-05-11T00:00:00.000Z","México","Subgerencia de Construcción Regional Mexicali","active","complete","[ING. MANUEL PORFIRIO LUGO CHEE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOPBCBC02DR023RFLP&p_CveDep=16101&p_CveUni=045&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. MANUEL PORFIRIO LUGO CHEE, details={type=person}, id=ing-manuel-porfirio-lugo-chee}]","Nacional","MXN","Subgerencia de Construcción Regional Mexicali","16101045-018-02-SGOPBCBC02DR023RFLP","[contract]","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","[ing-manuel-porfirio-lugo-chee]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Mexicali","unidad-compradora","Desazolve con draga marina y reposicion de revestimiento de caminos del canal Reforma del km. 0+660 al km. 1+100, Distrito de Riego 014, Río Colorado, B.C. y Son.","[{id=compranet3-1620530467436}]","16101045","Desazolve con draga marina y reposicion de revestimiento de caminos del canal Reforma del km. 0+660 al km. 1+100, Distrito de Riego 014, Río Colorado, B.C. y Son.","open","institution","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","Subgerencia de Construcción Regional Mexicali","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","SGOPBCBC02DR023RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGOPBCBC02DR023RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOPBCBC02DR023RFLP&p_CveDep=16101&p_CveUni=045&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Desazolve con draga marina y reposicion de revestimiento de caminos del canal Reforma del km. 0+660 al km. 1+100, Distrito de Riego 014, Río Colorado, B.C. y Son.","SGOPBCBC02DR023RFLP","COMISIÓN NACIONAL DEL AGUA","16101045-018-02","ocds-0ud2q6-16101045-018-02","1377615.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MANUEL PORFIRIO LUGO CHEE, id=ing-manuel-porfirio-lugo-chee}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1377615.25","SGOPBCBC02DR023RFLP"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[ING. MANUEL PORFIRIO LUGO CHEE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=002/2004/MXL&p_CveDep=29081&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING. MANUEL PORFIRIO LUGO CHEE, details={type=person}, id=ing-manuel-porfirio-lugo-chee}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-004-04-002/2004/MXL","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[ing-manuel-porfirio-lugo-chee]","works","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Construcción de Estacionamiento para 850 vehículos para la Unidad Universitaria Mexicali","[{id=compranet3-1620530467436}]","29081001","Construcción de Estacionamiento para 850 vehículos para la Unidad Universitaria Mexicali","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","002/2004/MXL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/2004/MXL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=002/2004/MXL&p_CveDep=29081&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Construcción de Estacionamiento para 850 vehículos para la Unidad Universitaria Mexicali","002/2004/MXL","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-004-04","ocds-0ud2q6-29081001-004-04","2692521.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MANUEL PORFIRIO LUGO CHEE, id=ing-manuel-porfirio-lugo-chee}]","universidad-autonoma-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2692521.94","002/2004/MXL"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[ING. MANUEL PORFIRIO LUGO CHEE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APRZ-CESPM-BC-02-003&p_CveDep=32100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. MANUEL PORFIRIO LUGO CHEE, details={type=person}, id=ing-manuel-porfirio-lugo-chee}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-003-02-APRZ-CESPM-BC-02-003","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[ing-manuel-porfirio-lugo-chee]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","CONSTRUCCIONES DE PLANTAS Y REDES DE DISTRIBUCION DE AGUA POTABLE EN COMUNIDADES EL SIFON, MIGUEL HIDALGO E INDIGENA CUCAPAH EL MAYOR, MUNICIPIO DE MEXICALI, B.C.","[{id=compranet3-1620530467436}]","32100001","CONSTRUCCIONES DE PLANTAS Y REDES DE DISTRIBUCION DE AGUA POTABLE EN COMUNIDADES EL SIFON, MIGUEL HIDALGO E INDIGENA CUCAPAH EL MAYOR, MUNICIPIO DE MEXICALI, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APRZ-CESPM-BC-02-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APRZ-CESPM-BC-02-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APRZ-CESPM-BC-02-003&p_CveDep=32100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","CONSTRUCCIONES DE PLANTAS Y REDES DE DISTRIBUCION DE AGUA POTABLE EN COMUNIDADES EL SIFON, MIGUEL HIDALGO E INDIGENA CUCAPAH EL MAYOR, MUNICIPIO DE MEXICALI, B.C.","APRZ-CESPM-BC-02-003","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-003-02","ocds-0ud2q6-32100001-003-02","864999.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MANUEL PORFIRIO LUGO CHEE, id=ing-manuel-porfirio-lugo-chee}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","864999.08","APRZ-CESPM-BC-02-003"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[ING. MANUEL PORFIRIO LUGO CHEE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PAFEF-CESPM-2004-03-&p_CveDep=32100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING. MANUEL PORFIRIO LUGO CHEE, details={type=person}, id=ing-manuel-porfirio-lugo-chee}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-008-04-PAFEF-CESPM-2004-03-","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[ing-manuel-porfirio-lugo-chee]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Reposición de líneas de agua potable de 200 mm (8"") y 100 mm (4"") de diámetro en el Fracc. Nuevo Mexicali, en el Municipio de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Reposición de líneas de agua potable de 200 mm (8"") y 100 mm (4"") de diámetro en el Fracc. Nuevo Mexicali, en el Municipio de Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","PAFEF-CESPM-2004-03-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-CESPM-2004-03--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PAFEF-CESPM-2004-03-&p_CveDep=32100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Reposición de líneas de agua potable de 200 mm (8"") y 100 mm (4"") de diámetro en el Fracc. Nuevo Mexicali, en el Municipio de Mexicali, B.C.","PAFEF-CESPM-2004-03-","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-008-04","ocds-0ud2q6-32100001-008-04","1161314.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MANUEL PORFIRIO LUGO CHEE, id=ing-manuel-porfirio-lugo-chee}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1161314.7","PAFEF-CESPM-2004-03-"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[ING. MANUEL PORFIRIO LUGO CHEE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZUCESPM2008-034LP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ING. MANUEL PORFIRIO LUGO CHEE, details={type=person}, id=ing-manuel-porfirio-lugo-chee}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-033-08-APAZUCESPM2008-034LP","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[ing-manuel-porfirio-lugo-chee]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construccion de red de alcantarillado sanitario para la Colonia Compuertas, en Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Construccion de red de alcantarillado sanitario para la Colonia Compuertas, en Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APAZUCESPM2008-034LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZUCESPM2008-034LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZUCESPM2008-034LP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","Construccion de red de alcantarillado sanitario para la Colonia Compuertas, en Mexicali, B.C.","APAZUCESPM2008-034LP","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-033-08","ocds-0ud2q6-32100001-033-08","993725.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MANUEL PORFIRIO LUGO CHEE, id=ing-manuel-porfirio-lugo-chee}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","993725.89","APAZUCESPM2008-034LP"
