"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-22T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LAUREANO FUEYO CUESTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=461&vv_provsino=0]","[{roles=supplier, name=LAUREANO FUEYO CUESTA, details={type=person}, id=laureano-fueyo-cuesta}]","Nacional","MXN","Departamento de Adquisiciones","10210001-066-08-461","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[laureano-fueyo-cuesta]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de insercion en interior de revista Rocas y Minerales","[{id=compranet3-1620530467436}]","10210001","Servicio de insercion en interior de revista Rocas y Minerales","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-461-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=461&vv_provsino=0}]","Servicio de insercion en interior de revista Rocas y Minerales","461","SERVICIO GEOLÓGICO MEXICANO","10210001-066-08","ocds-0ud2q6-10210001-066-08","3769584241","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAUREANO FUEYO CUESTA, id=laureano-fueyo-cuesta}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3769584241","461"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QOS LABS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0125&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=348&vv_provsino=0]","[{roles=supplier, name=QOS LABS DE MEXICO, S.A. DE C.V., details={type=company}, id=qos-labs-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-125-09-348","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[qos-labs-de-mexico-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de curso intermediate system administration for the solaris 10 OS","[{id=compranet3-1620530467436}]","10210001","Servicio de curso intermediate system administration for the solaris 10 OS","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-348-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0125&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=348&vv_provsino=0}]","Servicio de curso intermediate system administration for the solaris 10 OS","348","SERVICIO GEOLÓGICO MEXICANO","10210001-125-09","ocds-0ud2q6-10210001-125-09","1844692192","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QOS LABS DE MEXICO, S.A. DE C.V., id=qos-labs-de-mexico-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1844692192","348"
"2021-05-09T03:21:07.000Z","2011-03-09T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2011-03-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AEROLINEAS EJECITIVAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/053/10&p_CveDep=10210&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AEROLINEAS EJECITIVAS, S.A DE C.V., details={type=company}, id=aerolineas-ejecitivas-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-016-10-SJ/CONT/053/10","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[aerolineas-ejecitivas-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrataciýn de adquisiciýn de un aviýn, asý como realizar las adaptaciones a esta aeronave para recibir la instalaciýn de equipo hiperespectral y gestionar la certificaciýn correspondiente ante la autoridad aeronýutica","[{id=compranet3-1620530467436}]","10210001","Contrataciýn de adquisiciýn de un aviýn, asý como realizar las adaptaciones a esta aeronave para recibir la instalaciýn de equipo hiperespectral y gestionar la certificaciýn correspondiente ante la autoridad aeronýutica","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","SJ/CONT/053/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SJ/CONT/053/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/053/10&p_CveDep=10210&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Contrataciýn de adquisiciýn de un aviýn, asý como realizar las adaptaciones a esta aeronave para recibir la instalaciýn de equipo hiperespectral y gestionar la certificaciýn correspondiente ante la autoridad aeronýutica","SJ/CONT/053/10","SERVICIO GEOLÓGICO MEXICANO","10210001-016-10","ocds-0ud2q6-10210001-016-10","57213222","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROLINEAS EJECITIVAS, S.A DE C.V., id=aerolineas-ejecitivas-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57213222","SJ/CONT/053/10"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/019/10&p_CveDep=10210&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-008-09-SJ/CONT/019/10","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[accor-servicios-empresariales-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Suministro de vales de despensa mediante monedero electrýnico","[{id=compranet3-1620530467436}]","10210001","Suministro de vales de despensa mediante monedero electrýnico","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","SJ/CONT/019/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SJ/CONT/019/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/019/10&p_CveDep=10210&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Suministro de vales de despensa mediante monedero electrýnico","SJ/CONT/019/10","SERVICIO GEOLÓGICO MEXICANO","10210001-008-09","ocds-0ud2q6-10210001-008-09","42185136","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42185136","SJ/CONT/019/10"
"2021-05-09T03:21:07.000Z","2008-12-23T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EUROCOPTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=479&vv_provsino=0]","[{roles=supplier, name=EUROCOPTER DE MEXICO, S.A. DE C.V., details={type=company}, id=eurocopter-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-070-08-479","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[eurocopter-de-mexico-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Helicóptero bimotor hélice","[{id=compranet3-1620530467436}]","10210001","Helicóptero bimotor hélice","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-479-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=479&vv_provsino=0}]","Helicóptero bimotor hélice","479","SERVICIO GEOLÓGICO MEXICANO","10210001-070-08","ocds-0ud2q6-10210001-070-08","3.74440552E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROCOPTER DE MEXICO, S.A. DE C.V., id=eurocopter-de-mexico-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.74440552E7","479"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/009/07&p_CveDep=10210&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-006-07-SJ/CONT/009/07","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[prestaciones-universales-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de suministro de vales de despensa","[{id=compranet3-1620530467436}]","10210001","Servicio de suministro de vales de despensa","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","SJ/CONT/009/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SJ/CONT/009/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/009/07&p_CveDep=10210&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Servicio de suministro de vales de despensa","SJ/CONT/009/07","SERVICIO GEOLÓGICO MEXICANO","10210001-006-07","ocds-0ud2q6-10210001-006-07","27835830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27835830","SJ/CONT/009/07"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/030/10&p_CveDep=10210&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-002-10-SJ/CONT/030/10","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[efectivale-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Suministro de vales de gasolina mediante el uso de tarjeta electrýnica y vales en papel, duante el periodo del 1 de abril de 2010 al 31 de diciembre del 2012, por un monto mýnimo de $9'068,000.00 y mýximo de $22'670,000.00","[{id=compranet3-1620530467436}]","10210001","Suministro de vales de gasolina mediante el uso de tarjeta electrýnica y vales en papel, duante el periodo del 1 de abril de 2010 al 31 de diciembre del 2012, por un monto mýnimo de $9'068,000.00 y mýximo de $22'670,000.00","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","SJ/CONT/030/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SJ/CONT/030/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/030/10&p_CveDep=10210&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Suministro de vales de gasolina mediante el uso de tarjeta electrýnica y vales en papel, duante el periodo del 1 de abril de 2010 al 31 de diciembre del 2012, por un monto mýnimo de $9'068,000.00 y mýximo de $22'670,000.00","SJ/CONT/030/10","SERVICIO GEOLÓGICO MEXICANO","10210001-002-10","ocds-0ud2q6-10210001-002-10","2.349047264E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.349047264E7","SJ/CONT/030/10"
"2021-05-09T03:21:07.000Z","2006-11-10T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTOKAM REGIOMONTANA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=358/06&p_CveDep=10210&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOKAM REGIOMONTANA, SA DE CV, details={type=company}, id=autokam-regiomontana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-021-06-358/06","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[autokam-regiomontana-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de vehýculos","[{id=compranet3-1620530467436}]","10210001","adquisiciýn de vehýculos","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","358/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-358/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=358/06&p_CveDep=10210&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","adquisiciýn de vehýculos","358/06","SERVICIO GEOLÓGICO MEXICANO","10210001-021-06","ocds-0ud2q6-10210001-021-06","22665944","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOKAM REGIOMONTANA, SA DE CV, id=autokam-regiomontana-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22665944","358/06"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/027/027/11&p_CveDep=10210&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Departamento de Adquisiciones","10210001-002-11-SJ/CONT/027/027/11","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Programa de Aseguramiento Integral de Bienes Patrimoniales a partir de las 0:00 horas del 15 de marzo de 2011 a las 24:00 horas del 31 de diciembre de 2013","[{id=compranet3-1620530467436}]","10210001","Programa de Aseguramiento Integral de Bienes Patrimoniales a partir de las 0:00 horas del 15 de marzo de 2011 a las 24:00 horas del 31 de diciembre de 2013","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","SJ/CONT/027/027/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SJ/CONT/027/027/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/027/027/11&p_CveDep=10210&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Programa de Aseguramiento Integral de Bienes Patrimoniales a partir de las 0:00 horas del 15 de marzo de 2011 a las 24:00 horas del 31 de diciembre de 2013","SJ/CONT/027/027/11","SERVICIO GEOLÓGICO MEXICANO","10210001-002-11","ocds-0ud2q6-10210001-002-11","2.01050461E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.01050461E7","SJ/CONT/027/027/11"
"2021-05-09T03:21:07.000Z","2010-07-16T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[UAV MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0243&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=329&vv_provsino=0]","[{roles=supplier, name=UAV MEXICO, S. DE R.L. DE C.V., details={type=company}, id=uav-mexico-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-243-10-329","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[uav-mexico-s-de-rl-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Sistema electromagnýtico aýreo en el dominio del tiempo","[{id=compranet3-1620530467436}]","10210001","Sistema electromagnýtico aýreo en el dominio del tiempo","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-329-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0243&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=329&vv_provsino=0}]","Sistema electromagnýtico aýreo en el dominio del tiempo","329","SERVICIO GEOLÓGICO MEXICANO","10210001-243-10","ocds-0ud2q6-10210001-243-10","1.525528832E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UAV MEXICO, S. DE R.L. DE C.V., id=uav-mexico-s-de-rl-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.525528832E7","329"
