"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[ARIAS MERINO JOSE FILEMON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003849-2101-826]","[{roles=supplier, name=ARIAS MERINO JOSE FILEMON, details={type=person}, id=arias-merino-jose-filemon}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003849-2101-826-0000003849-2101-826","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[arias-merino-jose-filemon]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003849-2101-826","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003849-2101-826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003849-2101-826}]","MATERIALES Y UTILES DE OFICINA","0000003849-2101-826","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-11-30T00:00:00.000Z","0000003849-2101-826","ocds-0ud2q6-0000003849-2101-826","246.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARIAS MERINO JOSE FILEMON, id=arias-merino-jose-filemon}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246.96","0000003849-2101-826"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[ARIAS MERINO JOSE FILEMON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003849-2106-826]","[{roles=supplier, name=ARIAS MERINO JOSE FILEMON, details={type=person}, id=arias-merino-jose-filemon}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003849-2106-826-0000003849-2106-826","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[arias-merino-jose-filemon]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT Y UTILES PARA PROCESAM EN","[{id=pot-1620519810584}]","MAT Y UTILES PARA PROCESAM EN","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003849-2106-826","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003849-2106-826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003849-2106-826}]","MAT Y UTILES PARA PROCESAM EN","0000003849-2106-826","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-11-30T00:00:00.000Z","0000003849-2106-826","ocds-0ud2q6-0000003849-2106-826","3476.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARIAS MERINO JOSE FILEMON, id=arias-merino-jose-filemon}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3476.82","0000003849-2106-826"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[MUNGUIA RAMIREZ HUGO ALFREDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003850-2102-826]","[{roles=supplier, name=MUNGUIA RAMIREZ HUGO ALFREDO, details={type=person}, id=munguia-ramirez-hugo-alfredo}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003850-2102-826-0000003850-2102-826","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[munguia-ramirez-hugo-alfredo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003850-2102-826","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003850-2102-826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003850-2102-826}]","MATERIAL DE LIMPIEZA","0000003850-2102-826","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-11-30T00:00:00.000Z","0000003850-2102-826","ocds-0ud2q6-0000003850-2102-826","1599","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUNGUIA RAMIREZ HUGO ALFREDO, id=munguia-ramirez-hugo-alfredo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1599","0000003850-2102-826"
"2021-05-09T00:24:27.000Z","2009-11-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[MUÑOZ ROSALES BENIGNO GREGORIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003851-2504-826]","[{roles=supplier, name=MUÑOZ ROSALES BENIGNO GREGORIO, details={type=person}, id=munoz-rosales-benigno-gregorio}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003851-2504-826-0000003851-2504-826","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[munoz-rosales-benigno-gregorio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEU","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEU","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003851-2504-826","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003851-2504-826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003851-2504-826}]","MEDICINAS Y PRODUCTOS FARMACEU","0000003851-2504-826","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-11-30T00:00:00.000Z","0000003851-2504-826","ocds-0ud2q6-0000003851-2504-826","2950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUÑOZ ROSALES BENIGNO GREGORIO, id=munoz-rosales-benigno-gregorio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2950","0000003851-2504-826"
"2021-05-09T00:24:27.000Z","2009-11-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[MUÑOZ ROSALES BENIGNO GREGORIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003852-2504-826]","[{roles=supplier, name=MUÑOZ ROSALES BENIGNO GREGORIO, details={type=person}, id=munoz-rosales-benigno-gregorio}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003852-2504-826-0000003852-2504-826","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[munoz-rosales-benigno-gregorio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEU","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEU","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003852-2504-826","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003852-2504-826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003852-2504-826}]","MEDICINAS Y PRODUCTOS FARMACEU","0000003852-2504-826","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-11-30T00:00:00.000Z","0000003852-2504-826","ocds-0ud2q6-0000003852-2504-826","2950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUÑOZ ROSALES BENIGNO GREGORIO, id=munoz-rosales-benigno-gregorio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2950","0000003852-2504-826"
"2021-05-09T00:24:27.000Z","2009-11-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[SALGADO CHAVEZ LUIS ENRIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003853-3506-826]","[{roles=supplier, name=SALGADO CHAVEZ LUIS ENRIQUE, details={type=person}, id=salgado-chavez-luis-enrique}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003853-3506-826-0000003853-3506-826","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salgado-chavez-luis-enrique]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHICULOS T","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003853-3506-826","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003853-3506-826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003853-3506-826}]","MANT Y CONSERV DE VEHICULOS T","0000003853-3506-826","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-11-30T00:00:00.000Z","0000003853-3506-826","ocds-0ud2q6-0000003853-3506-826","9500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALGADO CHAVEZ LUIS ENRIQUE, id=salgado-chavez-luis-enrique}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9500","0000003853-3506-826"
"2021-05-09T00:24:27.000Z","2009-11-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[ARIAS MERINO JOSE FILEMON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003854-2101-826]","[{roles=supplier, name=ARIAS MERINO JOSE FILEMON, details={type=person}, id=arias-merino-jose-filemon}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003854-2101-826-0000003854-2101-826","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[arias-merino-jose-filemon]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003854-2101-826","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003854-2101-826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003854-2101-826}]","MATERIALES Y UTILES DE OFICINA","0000003854-2101-826","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-11-30T00:00:00.000Z","0000003854-2101-826","ocds-0ud2q6-0000003854-2101-826","4190.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARIAS MERINO JOSE FILEMON, id=arias-merino-jose-filemon}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4190.95","0000003854-2101-826"
"2021-05-09T00:24:27.000Z","2009-11-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[OPERADORA DE TIENDAS SELECTAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003855-2102-747]","[{roles=supplier, name=OPERADORA DE TIENDAS SELECTAS SA DE CV, details={type=company}, id=operadora-de-tiendas-selectas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003855-2102-747-0000003855-2102-747","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[operadora-de-tiendas-selectas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003855-2102-747","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003855-2102-747-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003855-2102-747}]","MATERIAL DE LIMPIEZA","0000003855-2102-747","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-11-30T00:00:00.000Z","0000003855-2102-747","ocds-0ud2q6-0000003855-2102-747","712.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE TIENDAS SELECTAS SA DE CV, id=operadora-de-tiendas-selectas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","712.68","0000003855-2102-747"
"2021-05-09T00:24:27.000Z","2009-11-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[GARCIA RODRIGUEZ MARIA GUADALUPE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003856-2403-747]","[{roles=supplier, name=GARCIA RODRIGUEZ MARIA GUADALUPE, details={type=person}, id=garcia-rodriguez-maria-guadalupe}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003856-2403-747-0000003856-2403-747","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[garcia-rodriguez-maria-guadalupe]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003856-2403-747","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003856-2403-747-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003856-2403-747}]","MATERIALES COMPLEMENTARIOS","0000003856-2403-747","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-11-30T00:00:00.000Z","0000003856-2403-747","ocds-0ud2q6-0000003856-2403-747","90","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA RODRIGUEZ MARIA GUADALUPE, id=garcia-rodriguez-maria-guadalupe}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90","0000003856-2403-747"
"2021-05-09T00:24:27.000Z","2009-11-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[MEDINA DEL TORO ALEJANDRO FEDERICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003857-2101-747]","[{roles=supplier, name=MEDINA DEL TORO ALEJANDRO FEDERICO, details={type=person}, id=medina-del-toro-alejandro-federico}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003857-2101-747-0000003857-2101-747","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[medina-del-toro-alejandro-federico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003857-2101-747","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003857-2101-747-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003857-2101-747}]","MATERIALES Y UTILES DE OFICINA","0000003857-2101-747","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-11-30T00:00:00.000Z","0000003857-2101-747","ocds-0ud2q6-0000003857-2101-747","474.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDINA DEL TORO ALEJANDRO FEDERICO, id=medina-del-toro-alejandro-federico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","474.78","0000003857-2101-747"
"2021-05-09T00:24:27.000Z","2009-11-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[OPERADORA DE TIENDAS SELECTAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003858-2204-747]","[{roles=supplier, name=OPERADORA DE TIENDAS SELECTAS SA DE CV, details={type=company}, id=operadora-de-tiendas-selectas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003858-2204-747-0000003858-2204-747","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[operadora-de-tiendas-selectas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003858-2204-747","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003858-2204-747-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003858-2204-747}]","PRODUCT ALIMENT PARA PERS EN I","0000003858-2204-747","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-11-30T00:00:00.000Z","0000003858-2204-747","ocds-0ud2q6-0000003858-2204-747","2635","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE TIENDAS SELECTAS SA DE CV, id=operadora-de-tiendas-selectas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2635","0000003858-2204-747"
"2021-05-09T00:24:27.000Z","2009-11-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[JECOR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003859-2204-747]","[{roles=supplier, name=JECOR SA DE CV, details={type=company}, id=jecor-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003859-2204-747-0000003859-2204-747","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jecor-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003859-2204-747","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003859-2204-747-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003859-2204-747}]","PRODUCT ALIMENT PARA PERS EN I","0000003859-2204-747","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-11-30T00:00:00.000Z","0000003859-2204-747","ocds-0ud2q6-0000003859-2204-747","3321","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JECOR SA DE CV, id=jecor-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3321","0000003859-2204-747"
