"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-09-23T02:00:00.000Z","2011-10-05T00:00:00.000Z","Instituto de Investigación y Capacitación Agropecuaria, Acuicola y Forestal del Estado de México","Licitación Pública","es","[{id=compranet}]","2011-10-05T00:00:00.000Z","México","ICAMEX","MEX","complete","[MEGA AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43909]","[{address={countryName=México}, roles=supplier, name=MEGA AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mega-automotriz-sa-de-cv}]","Nacional","MXN","ICAMEX","EA-915053983-N1-2011-138824","[contractTermination]","icamex-instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","[mega-automotriz-sa-de-cv]","goods","instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","PATRICIO JAIME MONROY VELEZ","2011-11-03T11:00:00.000Z","patricio-jaime-monroy-velez","contract","ICAMEX","unidad-compradora","ADQUISICION DE VEHICULOS","[{id=compranet-1620524637144}]","915053983","false","Expirado","ADQUISICION DE VEHICULOS","open","institution","icamex-instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","ICAMEX","icamex-instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","138824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43909}]","Estado de México","ADQUISICION DE VEHICULOS","138824","true","Presencial","Instituto de Investigación y Capacitación Agropecuaria, Acuicola y Forestal del Estado de México","2015-08-31T00:00:00.000Z","66116","ocds-0ud2q6-EA-915053983-N1-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","589689.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MEGA AUTOMOTRIZ SA DE CV, id=mega-automotriz-sa-de-cv}]","instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","589689.66","138824"
"2019-01-24T01:18:06.000Z","2013-04-17T16:54:00.000Z","2013-04-29T00:00:00.000Z","Instituto de Investigación y Capacitación Agropecuaria, Acuicola y Forestal del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-04-29T00:00:00.000Z","México","ICAMEX","MEX","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244267]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","ICAMEX","EA-915053983-N1-2013-349128","[contractTermination]","icamex-instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","[efectivale-s-de-rl-de-cv]","goods","instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","PATRICIO JAIME MONROY VELEZ","2013-04-26T10:00:00.000Z","patricio-jaime-monroy-velez","contract","ICAMEX","unidad-compradora","SUMINISTRO DE COMBUSTIBLE POR MEDIO DE TARJETA ELECTRONICA","[{id=compranet-1620524637144}]","915053983","false","Expirado","SUMINISTRO DE COMBUSTIBLE POR MEDIO DE TARJETA ELECTRONICA","open","institution","icamex-instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","ICAMEX","icamex-instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","349128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244267}]","Estado de México","SUMINISTRO DE COMBUSTIBLE POR MEDIO DE TARJETAS ELECTRONICAS","349128","true","Presencial","Instituto de Investigación y Capacitación Agropecuaria, Acuicola y Forestal del Estado de México","2015-08-31T00:00:00.000Z","375815","ocds-0ud2q6-EA-915053983-N1-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","927956.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","927956.9","349128"
"2019-01-24T01:18:06.000Z","2013-07-04T09:19:00.000Z","2013-07-29T00:00:00.000Z","Instituto de Investigación y Capacitación Agropecuaria, Acuicola y Forestal del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","ICAMEX","MEX","complete","[PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271980]","[{identifier={legalName=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., scheme=RUPC, id=4092, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","Nacional","MXN","ICAMEX","EA-915053983-N2-2013-461786","[contractTermination]","icamex-instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","[plasticos-y-fertilizantes-de-morelos-sa-de-cv]","goods","instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","PATRICIO JAIME MONROY VELEZ","2013-07-16T10:00:00.000Z","patricio-jaime-monroy-velez","contract","ICAMEX","unidad-compradora","ADQUISICION DE AGROQUIMICOS Y FERTILIZANTES","[{id=compranet-1620524637144}]","915053983","false","Expirado","ADQUISICION DE AGROQUIMICOS Y FERTILIZANTES","open","institution","icamex-instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","ICAMEX","icamex-instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","461786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271980}]","Estado de México","ADQUISICION DE AGROQUIMICOS Y FERTILIZANTES","461786","true","Presencial","Instituto de Investigación y Capacitación Agropecuaria, Acuicola y Forestal del Estado de México","2015-08-31T00:00:00.000Z","414406","ocds-0ud2q6-EA-915053983-N2-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","292925.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","292925.8","461786"
"2019-01-24T01:18:06.000Z","2013-07-04T09:19:00.000Z","2013-07-29T00:00:00.000Z","Instituto de Investigación y Capacitación Agropecuaria, Acuicola y Forestal del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","ICAMEX","MEX","complete","[EQUIPARTES AGRICOLAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271980]","[{address={countryName=México}, roles=supplier, name=EQUIPARTES AGRICOLAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipartes-agricolas-sa-de-cv}]","Nacional","MXN","ICAMEX","EA-915053983-N2-2013-461784","[contractTermination]","icamex-instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","[equipartes-agricolas-sa-de-cv]","goods","instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","PATRICIO JAIME MONROY VELEZ","2013-07-16T10:00:00.000Z","patricio-jaime-monroy-velez","contract","ICAMEX","unidad-compradora","ADQUISICION DE AGROQUIMICOS Y FERTILIZANTES","[{id=compranet-1620524637144}]","915053983","false","Expirado","ADQUISICION DE AGROQUIMICOS Y FERTILIZANTES","open","institution","icamex-instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","ICAMEX","icamex-instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","461784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271980}]","Estado de México","ADQUISICION DE AGROQUIMICOS Y FERTILIZANTES","461784","true","Presencial","Instituto de Investigación y Capacitación Agropecuaria, Acuicola y Forestal del Estado de México","2015-08-31T00:00:00.000Z","414406","ocds-0ud2q6-EA-915053983-N2-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","203612.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EQUIPARTES AGRICOLAS SA DE CV, id=equipartes-agricolas-sa-de-cv}]","instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","203612.5","461784"
"2019-01-24T01:18:06.000Z","2013-07-04T09:19:00.000Z","2013-07-29T00:00:00.000Z","Instituto de Investigación y Capacitación Agropecuaria, Acuicola y Forestal del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","ICAMEX","MEX","complete","[JAVIER MENA ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271980]","[{address={countryName=México}, roles=supplier, name=JAVIER MENA ROMERO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-mena-romero}]","Nacional","MXN","ICAMEX","EA-915053983-N2-2013-461785","[contractTermination]","icamex-instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","[javier-mena-romero]","goods","instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","PATRICIO JAIME MONROY VELEZ","2013-07-16T10:00:00.000Z","patricio-jaime-monroy-velez","contract","ICAMEX","unidad-compradora","ADQUISICION DE AGROQUIMICOS Y FERTILIZANTES","[{id=compranet-1620524637144}]","915053983","false","Expirado","ADQUISICION DE AGROQUIMICOS Y FERTILIZANTES","open","institution","icamex-instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","ICAMEX","icamex-instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","461785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271980}]","Estado de México","ADQUISICION DE AGROQUIMICOS Y FERTILIZANTES","461785","true","Presencial","Instituto de Investigación y Capacitación Agropecuaria, Acuicola y Forestal del Estado de México","2015-08-31T00:00:00.000Z","414406","ocds-0ud2q6-EA-915053983-N2-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","20103.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JAVIER MENA ROMERO, id=javier-mena-romero}]","instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20103.4","461785"
"2019-01-24T01:18:06.000Z","2013-07-04T09:19:00.000Z","2013-07-29T00:00:00.000Z","Instituto de Investigación y Capacitación Agropecuaria, Acuicola y Forestal del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","ICAMEX","MEX","complete","[AM ROMA Y CIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271980]","[{identifier={legalName=AM ROMA Y CIA SA DE CV, scheme=RUPC, id=51602, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AM ROMA Y CIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=am-roma-y-cia-sa-de-cv}]","Nacional","MXN","ICAMEX","EA-915053983-N2-2013-461783","[contractTermination]","icamex-instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","[am-roma-y-cia-sa-de-cv]","goods","instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","PATRICIO JAIME MONROY VELEZ","2013-07-16T10:00:00.000Z","patricio-jaime-monroy-velez","contract","ICAMEX","unidad-compradora","ADQUISICION DE AGROQUIMICOS Y FERTILIZANTES","[{id=compranet-1620524637144}]","915053983","false","Expirado","ADQUISICION DE AGROQUIMICOS Y FERTILIZANTES","open","institution","icamex-instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","ICAMEX","icamex-instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","461783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271980}]","Estado de México","ADQUISICION DE AGROQUIMICOS Y FERTILIZANTES","461783","true","Presencial","Instituto de Investigación y Capacitación Agropecuaria, Acuicola y Forestal del Estado de México","2015-08-31T00:00:00.000Z","414406","ocds-0ud2q6-EA-915053983-N2-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","205566.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=AM ROMA Y CIA SA DE CV, id=am-roma-y-cia-sa-de-cv}]","instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","205566.3","461783"
"2019-01-24T01:18:06.000Z","2013-10-09T08:38:00.000Z","2013-10-23T00:00:00.000Z","Instituto de Investigación y Capacitación Agropecuaria, Acuicola y Forestal del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-10-23T00:00:00.000Z","México","ICAMEX","MEX","complete","[LAB TECH INSTRUMENTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311055]","[{identifier={legalName=LAB TECH INSTRUMENTACION SA DE CV, scheme=RUPC, id=10638, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAB TECH INSTRUMENTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Nacional","MXN","ICAMEX","EA-915053983-N3-2013-461835","[contractTermination]","icamex-instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","[lab-tech-instrumentacion-sa-de-cv]","goods","instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","PATRICIO JAIME MONROY VELEZ","2013-10-16T10:00:00.000Z","patricio-jaime-monroy-velez","contract","ICAMEX","unidad-compradora","ADQUISICION DE EQUIPO DE LABORATORIO","[{id=compranet-1620524637144}]","915053983","false","Expirado","ADQUISICION DE EQUIPO DE LABORATORIO","open","institution","icamex-instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","ICAMEX","icamex-instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","461835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311055}]","Estado de México","ADQUISICION DE EQUIPO DE LABORATORIO","461835","true","Presencial","Instituto de Investigación y Capacitación Agropecuaria, Acuicola y Forestal del Estado de México","2015-08-31T00:00:00.000Z","470518","ocds-0ud2q6-EA-915053983-N3-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","178463","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LAB TECH INSTRUMENTACION SA DE CV, id=lab-tech-instrumentacion-sa-de-cv}]","instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","178463","461835"
"2019-01-24T01:18:06.000Z","2013-10-09T08:38:00.000Z","2013-10-23T00:00:00.000Z","Instituto de Investigación y Capacitación Agropecuaria, Acuicola y Forestal del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-10-23T00:00:00.000Z","México","ICAMEX","MEX","complete","[MAINEQ DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311055]","[{identifier={legalName=MAINEQ DE MEXICO SA DE CV, scheme=RUPC, id=20307, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINEQ DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=maineq-de-mexico-sa-de-cv}]","Nacional","MXN","ICAMEX","EA-915053983-N3-2013-461836","[contractTermination]","icamex-instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","[maineq-de-mexico-sa-de-cv]","goods","instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","PATRICIO JAIME MONROY VELEZ","2013-10-16T10:00:00.000Z","patricio-jaime-monroy-velez","contract","ICAMEX","unidad-compradora","ADQUISICION DE EQUIPO DE LABORATORIO","[{id=compranet-1620524637144}]","915053983","false","Expirado","ADQUISICION DE EQUIPO DE LABORATORIO","open","institution","icamex-instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","ICAMEX","icamex-instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","461836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311055}]","Estado de México","ADQUISICION DE EQUIPO DE LABORATORIO","461836","true","Presencial","Instituto de Investigación y Capacitación Agropecuaria, Acuicola y Forestal del Estado de México","2015-08-31T00:00:00.000Z","470518","ocds-0ud2q6-EA-915053983-N3-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","38500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MAINEQ DE MEXICO SA DE CV, id=maineq-de-mexico-sa-de-cv}]","instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38500","461836"
"2019-01-24T01:18:06.000Z","2013-10-09T08:38:00.000Z","2013-10-23T00:00:00.000Z","Instituto de Investigación y Capacitación Agropecuaria, Acuicola y Forestal del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-10-23T00:00:00.000Z","México","ICAMEX","MEX","complete","[DISTRIBUIDORA CIENTIFICA BOYER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311055]","[{identifier={legalName=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, scheme=RUPC, id=14067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-cientifica-boyer-sa-de-cv}]","Nacional","MXN","ICAMEX","EA-915053983-N3-2013-461834","[contractTermination]","icamex-instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","[distribuidora-cientifica-boyer-sa-de-cv]","goods","instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","PATRICIO JAIME MONROY VELEZ","2013-10-16T10:00:00.000Z","patricio-jaime-monroy-velez","contract","ICAMEX","unidad-compradora","ADQUISICION DE EQUIPO DE LABORATORIO","[{id=compranet-1620524637144}]","915053983","false","Expirado","ADQUISICION DE EQUIPO DE LABORATORIO","open","institution","icamex-instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","ICAMEX","icamex-instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","461834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311055}]","Estado de México","ADQUISICION DE EQUIPO DE LABORATORIO","461834","true","Presencial","Instituto de Investigación y Capacitación Agropecuaria, Acuicola y Forestal del Estado de México","2015-08-31T00:00:00.000Z","470518","ocds-0ud2q6-EA-915053983-N3-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","531400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, id=distribuidora-cientifica-boyer-sa-de-cv}]","instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","531400","461834"
"2019-01-24T01:18:06.000Z","2013-11-12T11:42:00.000Z","2013-11-27T00:00:00.000Z","Instituto de Investigación y Capacitación Agropecuaria, Acuicola y Forestal del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","ICAMEX","MEX","complete","[PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328735]","[{identifier={legalName=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., scheme=RUPC, id=4092, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","Nacional","MXN","ICAMEX","EA-915053983-N4-2013-461882","[contractTermination]","icamex-instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","[plasticos-y-fertilizantes-de-morelos-sa-de-cv]","goods","instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","PATRICIO JAIME MONROY VELEZ","2013-11-21T11:00:00.000Z","patricio-jaime-monroy-velez","contract","ICAMEX","unidad-compradora","ADQUISICION DE EQUIPO DIVERSO","[{id=compranet-1620524637144}]","915053983","false","Expirado","ADQUISICION DE EQUIPO DIVERSO","open","institution","icamex-instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","ICAMEX","icamex-instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","461882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328735}]","Estado de México","ADQUISICION DE EQUIPO DIVERSO","461882","true","Presencial","Instituto de Investigación y Capacitación Agropecuaria, Acuicola y Forestal del Estado de México","2015-08-31T00:00:00.000Z","497802","ocds-0ud2q6-EA-915053983-N4-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","63645.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63645.2","461882"
