"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[MARTIN EDUARDO KOERDELL FIERRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C850008&p_CveDep=00641&p_CveUni=192&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARTIN EDUARDO KOERDELL FIERRO, details={type=person}, id=martin-eduardo-koerdell-fierro}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-026-08-C850008","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[martin-eduardo-koerdell-fierro]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de los servicios de conservaciýn de aire acondicionado, subestaciones elýctricas, fumigaciýn, limpieza exterior y jardinerýa, rayos ""X"", servicio de montacargas y compresores grado mýdico","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de los servicios de conservaciýn de aire acondicionado, subestaciones elýctricas, fumigaciýn, limpieza exterior y jardinerýa, rayos ""X"", servicio de montacargas y compresores grado mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C850008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C850008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C850008&p_CveDep=00641&p_CveUni=192&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de los servicios de conservaciýn de aire acondicionado, subestaciones elýctricas, fumigaciýn, limpieza exterior y jardinerýa, rayos ""X"", servicio de montacargas y compresores grado mýdico","C850008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-026-08","ocds-0ud2q6-00641192-026-08","616728.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN EDUARDO KOERDELL FIERRO, id=martin-eduardo-koerdell-fierro}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","616728.7","C850008"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[VENTILACION, CLIMAS Y DISEÑOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C850004&p_CveDep=00641&p_CveUni=192&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VENTILACION, CLIMAS Y DISEÑOS, S.A. DE C.V., details={type=company}, id=ventilacion-climas-y-disenos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-026-08-C850004","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[ventilacion-climas-y-disenos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de los servicios de conservaciýn de aire acondicionado, subestaciones elýctricas, fumigaciýn, limpieza exterior y jardinerýa, rayos ""X"", servicio de montacargas y compresores grado mýdico","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de los servicios de conservaciýn de aire acondicionado, subestaciones elýctricas, fumigaciýn, limpieza exterior y jardinerýa, rayos ""X"", servicio de montacargas y compresores grado mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C850004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C850004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C850004&p_CveDep=00641&p_CveUni=192&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de los servicios de conservaciýn de aire acondicionado, subestaciones elýctricas, fumigaciýn, limpieza exterior y jardinerýa, rayos ""X"", servicio de montacargas y compresores grado mýdico","C850004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-026-08","ocds-0ud2q6-00641192-026-08","128375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTILACION, CLIMAS Y DISEÑOS, S.A. DE C.V., id=ventilacion-climas-y-disenos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128375","C850004"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[JOSE LUIS GUADARRAMA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C850010&p_CveDep=00641&p_CveUni=192&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JOSE LUIS GUADARRAMA DIAZ, details={type=person}, id=jose-luis-guadarrama-diaz}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-026-08-C850010","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[jose-luis-guadarrama-diaz]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de los servicios de conservaciýn de aire acondicionado, subestaciones elýctricas, fumigaciýn, limpieza exterior y jardinerýa, rayos ""X"", servicio de montacargas y compresores grado mýdico","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de los servicios de conservaciýn de aire acondicionado, subestaciones elýctricas, fumigaciýn, limpieza exterior y jardinerýa, rayos ""X"", servicio de montacargas y compresores grado mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C850010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C850010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C850010&p_CveDep=00641&p_CveUni=192&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de los servicios de conservaciýn de aire acondicionado, subestaciones elýctricas, fumigaciýn, limpieza exterior y jardinerýa, rayos ""X"", servicio de montacargas y compresores grado mýdico","C850010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-026-08","ocds-0ud2q6-00641192-026-08","910000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS GUADARRAMA DIAZ, id=jose-luis-guadarrama-diaz}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","910000","C850010"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C850011&p_CveDep=00641&p_CveUni=192&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-026-08-C850011","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de los servicios de conservaciýn de aire acondicionado, subestaciones elýctricas, fumigaciýn, limpieza exterior y jardinerýa, rayos ""X"", servicio de montacargas y compresores grado mýdico","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de los servicios de conservaciýn de aire acondicionado, subestaciones elýctricas, fumigaciýn, limpieza exterior y jardinerýa, rayos ""X"", servicio de montacargas y compresores grado mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C850011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C850011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C850011&p_CveDep=00641&p_CveUni=192&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de los servicios de conservaciýn de aire acondicionado, subestaciones elýctricas, fumigaciýn, limpieza exterior y jardinerýa, rayos ""X"", servicio de montacargas y compresores grado mýdico","C850011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-026-08","ocds-0ud2q6-00641192-026-08","84782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84782.61","C850011"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[CIC MEDICAL AIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C850016&p_CveDep=00641&p_CveUni=192&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CIC MEDICAL AIR, S.A. DE C.V., details={type=company}, id=cic-medical-air-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-026-08-C850016","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[cic-medical-air-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de los servicios de conservaciýn de aire acondicionado, subestaciones elýctricas, fumigaciýn, limpieza exterior y jardinerýa, rayos ""X"", servicio de montacargas y compresores grado mýdico","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de los servicios de conservaciýn de aire acondicionado, subestaciones elýctricas, fumigaciýn, limpieza exterior y jardinerýa, rayos ""X"", servicio de montacargas y compresores grado mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C850016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C850016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C850016&p_CveDep=00641&p_CveUni=192&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de los servicios de conservaciýn de aire acondicionado, subestaciones elýctricas, fumigaciýn, limpieza exterior y jardinerýa, rayos ""X"", servicio de montacargas y compresores grado mýdico","C850016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-026-08","ocds-0ud2q6-00641192-026-08","1797600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIC MEDICAL AIR, S.A. DE C.V., id=cic-medical-air-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1797600","C850016"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[SERVICIOS ESPECIALIZADOS EN MTTO. EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C850009&p_CveDep=00641&p_CveUni=192&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS EN MTTO. EMPRESARIAL, S.A. DE C.V., details={type=company}, id=servicios-especializados-en-mtto-empresarial-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-026-08-C850009","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[servicios-especializados-en-mtto-empresarial-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de los servicios de conservaciýn de aire acondicionado, subestaciones elýctricas, fumigaciýn, limpieza exterior y jardinerýa, rayos ""X"", servicio de montacargas y compresores grado mýdico","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de los servicios de conservaciýn de aire acondicionado, subestaciones elýctricas, fumigaciýn, limpieza exterior y jardinerýa, rayos ""X"", servicio de montacargas y compresores grado mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C850009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C850009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C850009&p_CveDep=00641&p_CveUni=192&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de los servicios de conservaciýn de aire acondicionado, subestaciones elýctricas, fumigaciýn, limpieza exterior y jardinerýa, rayos ""X"", servicio de montacargas y compresores grado mýdico","C850009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-026-08","ocds-0ud2q6-00641192-026-08","353859.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS EN MTTO. EMPRESARIAL, S.A. DE C.V., id=servicios-especializados-en-mtto-empresarial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","353859.88","C850009"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[SOLUCIONES TECNOLOGICAS PARA LA ECOLOGIA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S950024&p_CveDep=00641&p_CveUni=192&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SOLUCIONES TECNOLOGICAS PARA LA ECOLOGIA, SA DE CV, details={type=company}, id=soluciones-tecnologicas-para-la-ecologia-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-026-09-S950024","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[soluciones-tecnologicas-para-la-ecologia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","adquisición del Servicio de R.P.B.I.","[{id=compranet3-1620530467436}]","641192","adquisición del Servicio de R.P.B.I.","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","S950024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S950024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S950024&p_CveDep=00641&p_CveUni=192&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","adquisición del Servicio de R.P.B.I.","S950024","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-026-09","ocds-0ud2q6-00641192-026-09","3419335","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES TECNOLOGICAS PARA LA ECOLOGIA, SA DE CV, id=soluciones-tecnologicas-para-la-ecologia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3419335","S950024"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[ALFONSO MARHX SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30377&p_CveDep=00641&p_CveUni=192&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALFONSO MARHX SA. DE CV., details={type=company}, id=alfonso-marhx-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-027-03-D30377","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[alfonso-marhx-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Material de Curación, Material Radiológico y Material de Laboratorio, de los grupos de suministro: 060, 70 y 080","[{id=compranet3-1620530467436}]","641192","Material de Curación, Material Radiológico y Material de Laboratorio, de los grupos de suministro: 060, 70 y 080","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D30377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30377-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30377&p_CveDep=00641&p_CveUni=192&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Material de Curación, Material Radiológico y Material de Laboratorio, de los grupos de suministro: 060, 70 y 080","D30377","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-027-03","ocds-0ud2q6-00641192-027-03","1070","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFONSO MARHX SA. DE CV., id=alfonso-marhx-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1070","D30377"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[PRODUCTOS MÉDICOS E HIGIÉNICOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30451&p_CveDep=00641&p_CveUni=192&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCTOS MÉDICOS E HIGIÉNICOS, SA DE CV, details={type=company}, id=productos-medicos-e-higienicos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-027-03-D30451","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[productos-medicos-e-higienicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Material de Curación, Material Radiológico y Material de Laboratorio, de los grupos de suministro: 060, 70 y 080","[{id=compranet3-1620530467436}]","641192","Material de Curación, Material Radiológico y Material de Laboratorio, de los grupos de suministro: 060, 70 y 080","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D30451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30451-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30451&p_CveDep=00641&p_CveUni=192&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Material de Curación, Material Radiológico y Material de Laboratorio, de los grupos de suministro: 060, 70 y 080","D30451","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-027-03","ocds-0ud2q6-00641192-027-03","20089.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS MÉDICOS E HIGIÉNICOS, SA DE CV, id=productos-medicos-e-higienicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20089.6","D30451"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30452&p_CveDep=00641&p_CveUni=192&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-027-03-D30452","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Material de Curación, Material Radiológico y Material de Laboratorio, de los grupos de suministro: 060, 70 y 080","[{id=compranet3-1620530467436}]","641192","Material de Curación, Material Radiológico y Material de Laboratorio, de los grupos de suministro: 060, 70 y 080","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D30452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30452-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30452&p_CveDep=00641&p_CveUni=192&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Material de Curación, Material Radiológico y Material de Laboratorio, de los grupos de suministro: 060, 70 y 080","D30452","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-027-03","ocds-0ud2q6-00641192-027-03","102286.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102286.32","D30452"
