"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-11T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10688519&pr=2011]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","528768","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-019GYR029N2211-S150390-10688519","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10688519","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10688519, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10688519&pr=2011}]","Sinaloa","10688519","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10688519","ocds-0ud2q6-SIN-019GYR029N2211-S150390","[Servicios Generales]","528768","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","528768","10688519"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775612&pr=2013]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","235816.04","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-019GYR029N13612-S251456-10775612","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","limited","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10775612","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775612, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775612&pr=2013}]","Sinaloa","10775612","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775612","ocds-0ud2q6-SIN-019GYR029N13612-S251456","[Servicios Generales]","235816.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","235816.04","10775612"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-21T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690398&pr=2012]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","157544","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-019GYR029N3812-S250503-10690398","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10690398","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690398, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690398&pr=2012}]","Sinaloa","10690398","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10690398","ocds-0ud2q6-SIN-019GYR029N3812-S250503","[Servicios Generales]","157544","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","157544","10690398"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-12T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10692966&pr=2012]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","153021.4","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S250114-10692966","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10692966","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10692966, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10692966&pr=2012}]","Sinaloa","10692966","Instituto Mexicano del Seguro Social","2012-03-31T00:00:00.000Z","10692966","ocds-0ud2q6-SIN-S250114","[Servicios Generales]","153021.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","153021.4","10692966"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10697808&pr=2011]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","139803.2","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S152373-10697808","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10697808","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10697808, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10697808&pr=2011}]","Sinaloa","10697808","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10697808","ocds-0ud2q6-SIN-S152373","[Servicios Generales]","139803.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","139803.2","10697808"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-23T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10684203&pr=2012]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","58237.8","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S250650-10684203","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10684203","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10684203, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10684203&pr=2012}]","Sinaloa","10684203","Instituto Mexicano del Seguro Social","2012-07-30T00:00:00.000Z","10684203","ocds-0ud2q6-SIN-S250650","[Servicios Generales]","58237.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","58237.8","10684203"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775613&pr=2013]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","56539.56","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-019GYR029N10212-S251451-10775613","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","open","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10775613","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775613, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775613&pr=2013}]","Sinaloa","10775613","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775613","ocds-0ud2q6-SIN-019GYR029N10212-S251451","[Servicios Generales]","56539.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","56539.56","10775613"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-16T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10686277&pr=2012]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","48731.6","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S250947-10686277","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10686277","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10686277, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10686277&pr=2012}]","Sinaloa","10686277","Instituto Mexicano del Seguro Social","2012-10-15T00:00:00.000Z","10686277","ocds-0ud2q6-SIN-S250947","[Servicios Generales]","48731.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","48731.6","10686277"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-23T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10961925&pr=2013]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","45820","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S350396-10961925","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10961925","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10961925, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10961925&pr=2013}]","Sinaloa","10961925","Instituto Mexicano del Seguro Social","2013-05-30T00:00:00.000Z","10961925","ocds-0ud2q6-SIN-S350396","[Servicios Generales]","45820","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","45820","10961925"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-03T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708308&pr=2011]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","43708.8","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S152102-10708308","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10708308","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708308, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708308&pr=2011}]","Sinaloa","10708308","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10708308","ocds-0ud2q6-SIN-S152102","[Servicios Generales]","43708.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","43708.8","10708308"
