"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-10-05T17:08:00.000Z","2011-10-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-27T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48782]","[{identifier={legalName=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., scheme=RUPC, id=3783, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N46-2011-68179","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2011-10-06T13:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","MODULO RAFAGA DE PULSOS","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","MODULO RAFAGA DE PULSOS","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","68179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48782}]","ADN-046-2119-11.-MODULO RAFAGA PARA PULSOS.-CT MERIDA II","68179","true","Mixta","Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","83080","ocds-0ud2q6-AA-018TOQ846-N46-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","68179"
"2019-01-24T01:18:06.000Z","2013-09-06T13:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[COMERCIALIZADORA MAYORISTA INDUSTRIAL Y DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298163]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MAYORISTA INDUSTRIAL Y DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-mayorista-industrial-y-de-servicios-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N77-2013-396903","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[comercializadora-mayorista-industrial-y-de-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2013-09-13T12:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","KIT REFACCIONES PARA BOMBA DOSIFICADORA","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","KIT REFACCIONES PARA BOMBA DOSIFICADORA","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","396903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298163}]","500493907 ADQUISICION DE REFACCIONES PARA BOMBA DE TRANSFERENCIA","396903","true","Electrónica","Comisión Federal de Electricidad","2013-10-30T00:00:00.000Z","452816","ocds-0ud2q6-AA-018TOQ846-N77-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","110333.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA MAYORISTA INDUSTRIAL Y DE SERVICIOS SA DE CV, id=comercializadora-mayorista-industrial-y-de-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110333.34","396903"
"2019-01-24T01:18:06.000Z","2013-05-17T09:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-24T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[INDUSTRIAS MCB, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255282]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS MCB, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-mcb-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N46-2013-339124","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[industrias-mcb-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2013-05-20T09:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","MOTOR 150HP 1180 RPM","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","MOTOR 150HP 1180 RPM","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","339124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255282}]","500486303 MOTOR 150 HP 1180 RPM","339124","true","Electrónica","Comisión Federal de Electricidad","2013-05-28T00:00:00.000Z","392376","ocds-0ud2q6-AA-018TOQ846-N46-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125153.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAS MCB, SA DE CV, id=industrias-mcb-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125153.51","339124"
"2019-11-08T17:40:02.000Z","2011-12-15T14:57:00.000Z","2011-12-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-21T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[EQUIPOS DE INSTRUMENTACION & PROCESOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71723]","[{address={countryName=México}, roles=supplier, name=EQUIPOS DE INSTRUMENTACION & PROCESOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equipos-de-instrumentacion-&-procesos-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N78-2011-80339","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[equipos-de-instrumentacion-&-procesos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2011-12-16T16:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","INDICADOR ANALOGICO DISPLAY","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","INDICADOR ANALOGICO DISPLAY","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","80339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71723}]","ADN-078-2119-11 INDICADOR DISPLAY DIGITAL","80339","true","Mixta","Comisión Federal de Electricidad","2011-12-26T00:00:00.000Z","119128","ocds-0ud2q6-AA-018TOQ846-N78-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS DE INSTRUMENTACION & PROCESOS INDUSTRIALES SA DE CV, id=equipos-de-instrumentacion-&-procesos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","80339"
"2019-01-24T01:17:46.000Z","2015-04-01T13:56:00.000Z","2015-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[DISTRIBUIDORA MEGAMAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537523]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEGAMAK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-megamak-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N78-2015-719056","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[distribuidora-megamak-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2015-04-08T15:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","800721220 SERVICIO DE REPARACION DE MARCHAS, REEMPLAZO DE GOBERNADOR","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","800721220 SERVICIO DE REPARACION DE MARCHAS, REEMPLAZO DE GOBERNADOR","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","719056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537523}]","600398401 SERVICIO DE REPARACION DE MARCHAS, REEMPLAZO DE GOBERNADOR","719056","true","Electrónica","Comisión Federal de Electricidad","2014-11-24T00:00:00.000Z","792431","ocds-0ud2q6-AA-018TOQ846-N78-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62652.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MEGAMAK SA DE CV, id=distribuidora-megamak-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62652.75","719056"
"2019-11-08T17:40:02.000Z","2012-11-14T19:27:00.000Z","2012-11-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[GRUPO PRECISION CONTROL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194774]","[{identifier={legalName=GRUPO PRECISION CONTROL S.A. DE C.V., scheme=RUPC, id=5724, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PRECISION CONTROL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-precision-control-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N79-2012-262643","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[grupo-precision-control-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2012-11-16T09:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","REPARACION DE UPS","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","REPARACION DE UPS","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","262643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194774}]","600336862-REPARACION TARJETA UPS CT MERIDA II","262643","true","Electrónica","Comisión Federal de Electricidad","2012-11-28T00:00:00.000Z","305059","ocds-0ud2q6-AA-018TOQ846-N79-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41637.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PRECISION CONTROL S.A. DE C.V., id=grupo-precision-control-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41637.96","262643"
"2019-01-24T01:18:06.000Z","2013-09-09T12:09:00.000Z","2013-09-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[AR PIROMETRIA E INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298780]","[{address={countryName=México}, roles=supplier, name=AR PIROMETRIA E INGENIERIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ar-pirometria-e-ingenieria}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N79-2013-384352","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[ar-pirometria-e-ingenieria]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2013-09-13T09:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","TERMOPARES","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","TERMOPARES","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","384352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298780}]","500494327 TERMOPARES","384352","true","Electrónica","Comisión Federal de Electricidad","2013-11-10T00:00:00.000Z","453530","ocds-0ud2q6-AA-018TOQ846-N79-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135008","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AR PIROMETRIA E INGENIERIA, id=ar-pirometria-e-ingenieria}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135008","384352"
"2019-11-08T17:40:02.000Z","2012-02-27T12:12:00.000Z","2012-03-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-20T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[ALFEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90356]","[{address={countryName=México}, roles=supplier, name=ALFEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alfex-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N8-2012-1078113","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[alfex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2012-03-01T12:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","700384221 PRODUCTOS QUIMICOS CT MERIDA II","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","700384221 PRODUCTOS QUIMICOS CT MERIDA II","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","1078113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90356}]","5004400004.-PRODUCTOS QUIMICOS CT MERIDA II","1078113","true","Mixta","Comisión Federal de Electricidad","2012-04-04T00:00:00.000Z","148149","ocds-0ud2q6-AA-018TOQ846-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","248441.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFEX SA DE CV, id=alfex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","248441.1","1078113"
"2019-01-24T01:18:06.000Z","2013-01-18T12:56:00.000Z","2013-01-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-23T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[DISTRIBUIDORA MEGAMAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214080]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEGAMAK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-megamak-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N8-2013-285540","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[distribuidora-megamak-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2013-01-21T10:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","MANTENIMIENTO MOTOR A DIESEL","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","MANTENIMIENTO MOTOR A DIESEL","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","285540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214080}]","600340514 SERVICIO DE MANTENIMIENTO A MOTOR DIESEL","285540","true","Electrónica","Comisión Federal de Electricidad","2013-02-06T00:00:00.000Z","332484","ocds-0ud2q6-AA-018TOQ846-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117464.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MEGAMAK SA DE CV, id=distribuidora-megamak-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117464.99","285540"
"2019-01-24T01:17:46.000Z","2014-02-06T12:37:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-15T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[INFRA DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361241]","[{identifier={legalName=INFRA DEL SUR SA DE CV, scheme=RUPC, id=4378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N8-2014-489908","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[infra-del-sur-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2014-02-10T08:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","ADQUISICION Y SUMINISTRO DE GAS HIDROGENO PARA C.T. MERIDA II","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","ADQUISICION Y SUMINISTRO DE GAS HIDROGENO PARA C.T. MERIDA II","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","489908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361241}]","500507089 ADQUISICION Y SUMINISTRO DE GAS HIDROGENO PARA C.T. MERIDA II","489908","true","Electrónica","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","544949","ocds-0ud2q6-AA-018TOQ846-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54720","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA DEL SUR SA DE CV, id=infra-del-sur-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54720","489908"
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[SERVIND]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841383]","[{address={countryName=México}, roles=supplier, name=SERVIND, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servind}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N80-2013-380302","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[servind]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2013-09-09T00:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","MATERIALES ESTRUCTURALES PARA BAFLES SILENCIADORES","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","MATERIALES ESTRUCTURALES PARA BAFLES SILENCIADORES","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","380302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841383}]","500494368 MATERIALES ESTRUCTURALES PARA BAFLES SILENCIADORES","380302","true","Mixta","Comisión Federal de Electricidad","2013-09-14T00:00:00.000Z","455204","ocds-0ud2q6-AA-018TOQ846-N80-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104946.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVIND, id=servind}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104946.03","380302"
