"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2021-11-28T01:38:18.000Z","541.545507","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-07-09T07:54:13.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","4600720","complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000702-0000400001]","541.545507","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","2.49149924497E9","CRC","541.545507","Instituto Costarricense de Electricidad","2014CD-000702-0000400001-432014521000643","[contract]","instituto-costarricense-de-electricidad","[eci-telecom-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Soporte Especializado del fabricante para los Equipos de la Plataforma DWDM y METRO ETERNET ECI","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000643","4600716","4600716","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000643-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000702-0000400001}]","432014521000643","2016-07-09T07:54:13.000Z","2014CD-000702-0000400001","ocds-rwubve-2014CD-000702-0000400001","4600720","[SERVICIOS]","2.49149707878E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]","541.545507","2.49149924497E9","https://www.sicop.go.cr/index.jsp","buyer","2.49149707878E9","432014521000643"
"2021-11-28T01:42:08.000Z","572.245372","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-08-01T15:59:15.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","301140","complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000094-0000800001]","572.245372","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","1.7232597132E8","CRC","572.245372","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000094-0000800001-432017012800102","[contract]","radiografica-costarricense-sociedad-anonima","[eci-telecom-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de Soporte Nivel II RED SDH/DWDM ECI (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800102","301140","301140","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000094-0000800001}]","432017012800102","2018-08-01T15:59:15.000Z","2017PP-000094-0000800001","ocds-rwubve-2017PP-000094-0000800001","301140","[SERVICIOS]","1.7232597132E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]","572.245372","1.7232597132E8","https://www.sicop.go.cr/index.jsp","buyer","1.7232597132E8","432017012800102","2017-07-20T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","550.075285","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-16T09:05:54.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","332094","complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001168-0000400001]","550.075285","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","1.826767017E8","CRC","550.075285","Instituto Costarricense de Electricidad","2016CD-001168-0000400001-432016521001163","[contract]","instituto-costarricense-de-electricidad","[eci-telecom-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de elementos de red (equipamiento) y servicios para la Red Ethernet/SDH/DWDM/OTN 7121-0019-2016","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521001163","286437","286437","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521001163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001168-0000400001}]","432016521001163","2017-12-16T09:05:54.000Z","2016CD-001168-0000400001","ocds-rwubve-2016CD-001168-0000400001","332094","[BIENES]","1.5756191441E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]","550.075285","1.826767017E8","https://www.sicop.go.cr/index.jsp","buyer","1.5756191441E8","432016521001163",
"2021-11-28T01:42:08.000Z","576.6586","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-12T15:04:10.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","234999.99","complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000130-0000800001]","576.6586","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","1.3551476523E8","CRC","576.6586","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000130-0000800001-432017012800128","[contract]","radiografica-costarricense-sociedad-anonima","[eci-telecom-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipamiento para aumentar capacidad de transporte de datos en nodo IDC Guatuso (Por excepción)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800128","235000","235000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000130-0000800001}]","432017012800128","2017-11-12T15:04:10.000Z","2017PP-000130-0000800001","ocds-rwubve-2017PP-000130-0000800001","234999.99","[BIENES/SERVICIOS]","135514771","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]","576.6586","1.3551476523E8","https://www.sicop.go.cr/index.jsp","buyer","135514771","432017012800128","2017-09-07T00:00:00.000Z","true"
"2021-11-28T01:39:00.000Z","532.408928","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-08-28T08:30:50.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","222484","complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000881-0000400001]","532.408928","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","1.1845246794E8","CRC","532.408928","Instituto Costarricense de Electricidad","2015CD-000881-0000400001-432015521000974","[contract]","instituto-costarricense-de-electricidad","[eci-telecom-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tarjetas y Aditamentos para la Red Metro Ethernet","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000974","222484","222484","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000974-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000881-0000400001}]","432015521000974","2016-08-28T08:30:50.000Z","2015CD-000881-0000400001","ocds-rwubve-2015CD-000881-0000400001","222484","[BIENES/SERVICIOS]","1.1845246794E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]","532.408928","1.1845246794E8","https://www.sicop.go.cr/index.jsp","buyer","1.1845246794E8","432015521000974",,
"2021-11-28T01:53:02.000Z","618.621941","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-17T15:35:12.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","167560.91999999998","complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000564-0000400001]","618.621941","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","1.0365686157E8","CRC","618.621941","Instituto Costarricense de Electricidad","2021CD-000564-0000400001-432021521000476","[contract]","instituto-costarricense-de-electricidad","[eci-telecom-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Nodos multiplexores SDH NPT 1200 con sus interfaces y servicios asociados.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000476","167560.92","167560.92","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000476-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000564-0000400001}]","432021521000476",,"2021CD-000564-0000400001","ocds-rwubve-2021CD-000564-0000400001","167560.91999999998","[BIENES/SERVICIOS]","1.0365686157E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]","618.621941","1.0365686157E8","https://www.sicop.go.cr/index.jsp","buyer","1.0365686157E8","432021521000476",,
"2021-11-28T01:47:07.000Z","607.565648","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-08T15:19:45.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","164605.34","complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000132-0000400001]","607.565648","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","1.0000855006E8","CRC","607.565648","Instituto Costarricense de Electricidad","2019CD-000132-0000400001-432019521000093","[contract]","instituto-costarricense-de-electricidad","[eci-telecom-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de soporte especializado para los equipos de la plataforma DWDM/NPT por un año, prorrogable por períodos iguales hasta completar cinco años.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000093","164605.34","164605.34","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000132-0000400001}]","432019521000093","2020-04-08T15:19:45.000Z","2019CD-000132-0000400001","ocds-rwubve-2019CD-000132-0000400001","164605.34","[SERVICIOS]","1.0000855006E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]","607.565648","1.0000855006E8","https://www.sicop.go.cr/index.jsp","buyer","1.0000855006E8","432019521000093",,
"2021-11-28T01:40:21.000Z","550.075285","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-16T09:08:08.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","332094","complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001168-0000400001]","550.075285","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","1.826767017E8","CRC","550.075285","Instituto Costarricense de Electricidad","2016CD-001168-0000400001-432016521001162","[contract]","instituto-costarricense-de-electricidad","[eci-telecom-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de elementos de red (equipamiento) y servicios para la Red Ethernet/SDH/DWDM/OTN 7121-0019-2016","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521001162","170709.1","170709.1","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521001162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001168-0000400001}]","432016521001162","2017-12-16T09:08:08.000Z","2016CD-001168-0000400001","ocds-rwubve-2016CD-001168-0000400001","332094","[BIENES]","9.390285683E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]","550.075285","1.826767017E8","https://www.sicop.go.cr/index.jsp","buyer","9.390285683E7","432016521001162",,
"2021-11-28T01:40:21.000Z","552.606025","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-19T09:43:52.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","29545","complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000909-0000400001]","552.606025","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","1.632674501E7","CRC","552.606025","Instituto Costarricense de Electricidad","2016CD-000909-0000400001-432016521000859","[contract]","instituto-costarricense-de-electricidad","[eci-telecom-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Componentes para la redundancia de anillos para Centro de Gestión Alterno San Pedro de Poás. (6403-0009-2016)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000859","137848.033","137848.033","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000859-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000909-0000400001}]","432016521000859",,"2016CD-000909-0000400001","ocds-rwubve-2016CD-000909-0000400001","29545","[SERVICIOS]","7.617565357E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]","552.606025","1.632674501E7","https://www.sicop.go.cr/index.jsp","buyer","7.617565357E7","432016521000859",,"true"
"2021-11-28T01:40:21.000Z","550.075285","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-16T10:06:54.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","332094","complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001168-0000400001]","550.075285","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","1.826767017E8","CRC","550.075285","Instituto Costarricense de Electricidad","2016CD-001168-0000400001-432016521001161","[contract]","instituto-costarricense-de-electricidad","[eci-telecom-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de elementos de red (equipamiento) y servicios para la Red Ethernet/SDH/DWDM/OTN 7121-0019-2016","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521001161","117959","117959","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521001161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001168-0000400001}]","432016521001161","2017-12-16T10:06:54.000Z","2016CD-001168-0000400001","ocds-rwubve-2016CD-001168-0000400001","332094","[BIENES]","6.488633054E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]","550.075285","1.826767017E8","https://www.sicop.go.cr/index.jsp","buyer","6.488633054E7","432016521001161",,
