"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-07-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-27T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[EQUIPOS INTERFERENCIALES DE MEXICO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015088]","[{roles=supplier, name=EQUIPOS INTERFERENCIALES DE MEXICO., details={type=company}, id=equipos-interferenciales-de-mexico}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015088-4700015088","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[equipos-interferenciales-de-mexico]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUJA MONOPOLAR PARA ELECTROMIOGRAFO","[{id=pot-1620519810584}]","AGUJA MONOPOLAR PARA ELECTROMIOGRAFO","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015088","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015088-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015088}]","AGUJA MONOPOLAR PARA ELECTROMIOGRAFO","4700015088","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015088","ocds-0ud2q6-4700015088","64325.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS INTERFERENCIALES DE MEXICO., id=equipos-interferenciales-de-mexico}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64325.25","4700015088"
"2021-05-09T00:24:27.000Z","2016-07-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-28T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[DUCK SAUCE SERVICES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015089]","[{roles=supplier, name=DUCK SAUCE SERVICES SA DE CV, details={type=company}, id=duck-sauce-services-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015089-4700015089","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[duck-sauce-services-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE VEGETAL","[{id=pot-1620519810584}]","ACEITE VEGETAL","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015089","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015089-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015089}]","ACEITE VEGETAL","4700015089","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-09-18T00:00:00.000Z","4700015089","ocds-0ud2q6-4700015089","643785","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUCK SAUCE SERVICES SA DE CV, id=duck-sauce-services-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","643785","4700015089"
"2021-05-09T00:24:27.000Z","2013-07-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-29T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[GRUPO EMEQUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015090]","[{roles=supplier, name=GRUPO EMEQUR S.A. DE C.V., details={type=company}, id=grupo-emequr-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015090-4700015090","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-emequr-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIMETROS DE PULSO","[{id=pot-1620519810584}]","OXIMETROS DE PULSO","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015090","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015090-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015090}]","OXIMETROS DE PULSO","4700015090","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015090","ocds-0ud2q6-4700015090","242297.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMEQUR S.A. DE C.V., id=grupo-emequr-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","242297.64","4700015090"
"2021-05-09T00:24:27.000Z","2016-08-02T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-08-02T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[COMERCIAL ALPRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015091]","[{roles=supplier, name=COMERCIAL ALPRO S.A. DE C.V., details={type=company}, id=comercial-alpro-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015091-4700015091","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercial-alpro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRERA PERIESTOMAL PLANA CON ARO","[{id=pot-1620519810584}]","BARRERA PERIESTOMAL PLANA CON ARO","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015091","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015091-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015091}]","BARRERA PERIESTOMAL PLANA CON ARO","4700015091","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015091","ocds-0ud2q6-4700015091","377244","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL ALPRO S.A. DE C.V., id=comercial-alpro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377244","4700015091"
"2021-05-09T00:24:27.000Z","2016-08-02T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-08-02T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[COMERCIALIZADORA MEDICA ALVASAN S.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015092]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN S., details={type=company}, id=comercializadora-medica-alvasan-s}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015092-4700015092","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercializadora-medica-alvasan-s]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA DRENABLE TRANSPARENTE PARA ILEOSTO","[{id=pot-1620519810584}]","BOLSA DRENABLE TRANSPARENTE PARA ILEOSTO","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015092","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015092-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015092}]","BOLSA DRENABLE TRANSPARENTE PARA ILEOSTO","4700015092","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015092","ocds-0ud2q6-4700015092","1296270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MEDICA ALVASAN S., id=comercializadora-medica-alvasan-s}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1296270","4700015092"
"2021-05-09T00:24:27.000Z","2016-08-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-05T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015093]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015093-4700015093","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[laboratorios-pisa-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCION DIANEAL AL 1.5 % DE 6000 ML","[{id=pot-1620519810584}]","SOLUCION DIANEAL AL 1.5 % DE 6000 ML","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015093","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015093-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015093}]","SOLUCION DIANEAL AL 1.5 % DE 6000 ML","4700015093","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-15T00:00:00.000Z","4700015093","ocds-0ud2q6-4700015093","420000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","420000","4700015093"
"2021-05-09T00:24:27.000Z","2016-08-08T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-08T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[BOSTON SCIENTIFIC DE MEXICO S.A. D]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015094]","[{roles=supplier, name=BOSTON SCIENTIFIC DE MEXICO S.A. D, details={type=company}, id=boston-scientific-de-mexico-sa-d}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015094-4700015094","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[boston-scientific-de-mexico-sa-d]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUJA PARA INYECCION DESECHABLE LONGITUD","[{id=pot-1620519810584}]","AGUJA PARA INYECCION DESECHABLE LONGITUD","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015094","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015094-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015094}]","AGUJA PARA INYECCION DESECHABLE LONGITUD","4700015094","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015094","ocds-0ud2q6-4700015094","23798.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOSTON SCIENTIFIC DE MEXICO S.A. D, id=boston-scientific-de-mexico-sa-d}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23798.3","4700015094"
"2021-05-09T00:24:27.000Z","2016-08-08T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-08T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[GRUPO EMEQUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015095]","[{roles=supplier, name=GRUPO EMEQUR S.A. DE C.V., details={type=company}, id=grupo-emequr-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015095-4700015095","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-emequr-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUEGO DE GASTROSTOMIA ENDOSCOPICA PERCUT","[{id=pot-1620519810584}]","JUEGO DE GASTROSTOMIA ENDOSCOPICA PERCUT","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015095","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015095-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015095}]","JUEGO DE GASTROSTOMIA ENDOSCOPICA PERCUT","4700015095","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015095","ocds-0ud2q6-4700015095","316645.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMEQUR S.A. DE C.V., id=grupo-emequr-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","316645.15","4700015095"
"2021-05-09T00:24:27.000Z","2016-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-12T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[OPERADORA ESUASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015096]","[{roles=supplier, name=OPERADORA ESUASA S.A. DE C.V., details={type=company}, id=operadora-esuasa-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015096-4700015096","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[operadora-esuasa-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTO PARA AGRUPAMIENTO CANÓFILO","[{id=pot-1620519810584}]","ALIMENTO PARA AGRUPAMIENTO CANÓFILO","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015096","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015096-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015096}]","ALIMENTO PARA AGRUPAMIENTO CANÓFILO","4700015096","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015096","ocds-0ud2q6-4700015096","170100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA ESUASA S.A. DE C.V., id=operadora-esuasa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170100","4700015096"
"2021-05-09T00:24:27.000Z","2016-07-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-04T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[GAS EXPRESS NIETO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015097]","[{roles=supplier, name=GAS EXPRESS NIETO S.A. DE C.V., details={type=company}, id=gas-express-nieto-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015097-4700015097","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[gas-express-nieto-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABASTECIMIENTO DE GAS L.P. CENDI SALAMAN","[{id=pot-1620519810584}]","ABASTECIMIENTO DE GAS L.P. CENDI SALAMAN","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015097","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015097-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015097}]","ABASTECIMIENTO DE GAS L.P. CENDI SALAMAN","4700015097","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-29T00:00:00.000Z","4700015097","ocds-0ud2q6-4700015097","223742.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS EXPRESS NIETO S.A. DE C.V., id=gas-express-nieto-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223742.6","4700015097"
"2021-05-09T00:24:27.000Z","2016-08-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-15T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[LARA AGUIRRE VICENTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015098]","[{roles=supplier, name=LARA AGUIRRE VICENTE, details={type=person}, id=lara-aguirre-vicente}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015098-4700015098","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[lara-aguirre-vicente]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DURAZNO","[{id=pot-1620519810584}]","DURAZNO","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015098","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015098-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015098}]","DURAZNO","4700015098","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-10-30T00:00:00.000Z","4700015098","ocds-0ud2q6-4700015098","83918","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LARA AGUIRRE VICENTE, id=lara-aguirre-vicente}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83918","4700015098"
"2021-05-09T00:24:27.000Z","2016-08-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-15T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[DUCK SAUCE SERVICES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015099]","[{roles=supplier, name=DUCK SAUCE SERVICES SA DE CV, details={type=company}, id=duck-sauce-services-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015099-4700015099","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[duck-sauce-services-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE VEGETAL","[{id=pot-1620519810584}]","ACEITE VEGETAL","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015099","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015099-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015099}]","ACEITE VEGETAL","4700015099","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-10-30T00:00:00.000Z","4700015099","ocds-0ud2q6-4700015099","216082","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUCK SAUCE SERVICES SA DE CV, id=duck-sauce-services-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216082","4700015099"
"2021-05-09T00:24:27.000Z","2016-08-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-17T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[TERMOCLIN DIAGNOSTICOS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015100]","[{roles=supplier, name=TERMOCLIN DIAGNOSTICOS S.A. DE C.V, details={type=company}, id=termoclin-diagnosticos-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015100-4700015100","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[termoclin-diagnosticos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT P/DETERMINACION DE GLUCOSA CAPILAR","[{id=pot-1620519810584}]","KIT P/DETERMINACION DE GLUCOSA CAPILAR","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015100","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015100-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015100}]","KIT P/DETERMINACION DE GLUCOSA CAPILAR","4700015100","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015100","ocds-0ud2q6-4700015100","347448","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERMOCLIN DIAGNOSTICOS S.A. DE C.V, id=termoclin-diagnosticos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","347448","4700015100"
