"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-15T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AMERICAN WELDING SOCIETY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0428&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24496&vv_provsino=0]","[{roles=supplier, name=AMERICAN WELDING SOCIETY, details={type=company}, id=american-welding-society}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-428-06-24496","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[american-welding-society]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","APLICACION DE EXAMENES DE CERTIFICACION DE INSPECTORES DE SOLDADURA DE LA AMERICAN WELDING SOCIETY","[{id=compranet3-1620530467436}]","11163001","APLICACION DE EXAMENES DE CERTIFICACION DE INSPECTORES DE SOLDADURA DE LA AMERICAN WELDING SOCIETY","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","24496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24496-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0428&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24496&vv_provsino=0}]","APLICACION DE EXAMENES DE CERTIFICACION DE INSPECTORES DE SOLDADURA DE LA AMERICAN WELDING SOCIETY","24496","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-428-06","ocds-0ud2q6-11163001-428-06","68700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN WELDING SOCIETY, id=american-welding-society}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68700","24496"
"2021-05-09T03:21:07.000Z","2009-04-07T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AMERICAN WELDING SOCIETY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0301&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28630&vv_provsino=0]","[{roles=supplier, name=AMERICAN WELDING SOCIETY, details={type=company}, id=american-welding-society}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-301-09-28630","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[american-welding-society]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CERTIFICACIONES COMO CW DE SOLDADOR POR LA AWS","[{id=compranet3-1620530467436}]","11163001","CERTIFICACIONES COMO CW DE SOLDADOR POR LA AWS","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","28630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28630-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0301&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28630&vv_provsino=0}]","CERTIFICACIONES COMO CW DE SOLDADOR POR LA AWS","28630","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-301-09","ocds-0ud2q6-11163001-301-09","31027.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN WELDING SOCIETY, id=american-welding-society}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31027.5","28630"
"2021-05-09T03:21:07.000Z","2002-04-05T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AMERICAN WELDING SOCIETY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=21289&vv_provsino=0]","[{roles=supplier, name=AMERICAN WELDING SOCIETY, details={type=company}, id=american-welding-society}]","Internacional","MXN","Gerencia de Adquisiciones","11163001-099-02-21289","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[american-welding-society]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Sustaining Company Membership renewal for the period expiring march","[{id=compranet3-1620530467436}]","11163001","Sustaining Company Membership renewal for the period expiring march","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","21289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21289-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=21289&vv_provsino=0}]","Sustaining Company Membership renewal for the period expiring march","21289","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-099-02","ocds-0ud2q6-11163001-099-02","7752","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN WELDING SOCIETY, id=american-welding-society}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7752","21289"
"2021-05-09T03:21:07.000Z","2008-07-30T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-30T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AMERICAN WELDING SOCIETY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0570&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27544&vv_provsino=0]","[{roles=supplier, name=AMERICAN WELDING SOCIETY, details={type=company}, id=american-welding-society}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-570-08-27544","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[american-welding-society]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","EXAMEN DE CERTIFICACION DE INSPECTORES DE SOLDADURA","[{id=compranet3-1620530467436}]","11163001","EXAMEN DE CERTIFICACION DE INSPECTORES DE SOLDADURA","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","27544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27544-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0570&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27544&vv_provsino=0}]","EXAMEN DE CERTIFICACION DE INSPECTORES DE SOLDADURA","27544","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-570-08","ocds-0ud2q6-11163001-570-08","109360.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN WELDING SOCIETY, id=american-welding-society}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109360.2","27544"
"2021-05-09T03:21:07.000Z","2007-07-24T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-24T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AMERICAN WELDING SOCIETY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0680&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25933&vv_provsino=0]","[{roles=supplier, name=AMERICAN WELDING SOCIETY, details={type=company}, id=american-welding-society}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-680-07-25933","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[american-welding-society]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","aws sustaining company member renewal, educational institution member renewal","[{id=compranet3-1620530467436}]","11163001","aws sustaining company member renewal, educational institution member renewal","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","25933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25933-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0680&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25933&vv_provsino=0}]","aws sustaining company member renewal, educational institution member renewal","25933","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-680-07","ocds-0ud2q6-11163001-680-07","11190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN WELDING SOCIETY, id=american-welding-society}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11190","25933"
"2021-05-09T03:21:07.000Z","2009-08-27T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-27T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AMERICAN WELDING SOCIETY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0688&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=29203&vv_provsino=0]","[{roles=supplier, name=AMERICAN WELDING SOCIETY, details={type=company}, id=american-welding-society}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-688-09-29203","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[american-welding-society]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","EXAMEN DE CERTIFICACION DE INSPECTOR DE SOLDADURA","[{id=compranet3-1620530467436}]","11163001","EXAMEN DE CERTIFICACION DE INSPECTOR DE SOLDADURA","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","29203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29203-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0688&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=29203&vv_provsino=0}]","EXAMEN DE CERTIFICACION DE INSPECTOR DE SOLDADURA","29203","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-688-09","ocds-0ud2q6-11163001-688-09","126048","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN WELDING SOCIETY, id=american-welding-society}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126048","29203"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AMERICAN WELDING SOCIETY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0727&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25982&vv_provsino=0]","[{roles=supplier, name=AMERICAN WELDING SOCIETY, details={type=company}, id=american-welding-society}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-727-07-25982","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[american-welding-society]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","pago de aplicacion para certificacion de soldadores de acuerdo a certified welder program de la AWS","[{id=compranet3-1620530467436}]","11163001","pago de aplicacion para certificacion de soldadores de acuerdo a certified welder program de la AWS","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","25982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25982-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0727&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25982&vv_provsino=0}]","pago de aplicacion para certificacion de soldadores de acuerdo a certified welder program de la AWS","25982","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-727-07","ocds-0ud2q6-11163001-727-07","5918.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN WELDING SOCIETY, id=american-welding-society}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5918.4","25982"
"2021-05-09T03:21:07.000Z","2006-09-25T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-25T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AMERICAN WELDING SOCIETY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0734&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24827&vv_provsino=0]","[{roles=supplier, name=AMERICAN WELDING SOCIETY, details={type=company}, id=american-welding-society}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-734-06-24827","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[american-welding-society]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","aplicacion de examen de certificacion de inspectores de soldadura de la american welding society para 26 personas","[{id=compranet3-1620530467436}]","11163001","aplicacion de examen de certificacion de inspectores de soldadura de la american welding society para 26 personas","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","24827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24827-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0734&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24827&vv_provsino=0}]","aplicacion de examen de certificacion de inspectores de soldadura de la american welding society para 26 personas","24827","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-734-06","ocds-0ud2q6-11163001-734-06","144040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN WELDING SOCIETY, id=american-welding-society}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144040","24827"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AMERICAN WELDING SOCIETY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0864&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=29345&vv_provsino=0]","[{roles=supplier, name=AMERICAN WELDING SOCIETY, details={type=company}, id=american-welding-society}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-864-09-29345","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[american-welding-society]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","PAGO DE APLICACIONES PARA LA CERTIFICACION DE SOLDADORES","[{id=compranet3-1620530467436}]","11163001","PAGO DE APLICACIONES PARA LA CERTIFICACION DE SOLDADORES","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","29345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29345-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0864&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=29345&vv_provsino=0}]","PAGO DE APLICACIONES PARA LA CERTIFICACION DE SOLDADORES","29345","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-864-09","ocds-0ud2q6-11163001-864-09","43680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN WELDING SOCIETY, id=american-welding-society}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43680","29345"
"2021-05-09T03:21:07.000Z","2007-09-18T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-18T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AMERICAN WELDING SOCIETY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0894&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=26164&vv_provsino=0]","[{roles=supplier, name=AMERICAN WELDING SOCIETY, details={type=company}, id=american-welding-society}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-894-07-26164","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[american-welding-society]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","mannual self audit","[{id=compranet3-1620530467436}]","11163001","mannual self audit","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","26164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26164-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0894&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=26164&vv_provsino=0}]","mannual self audit","26164","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-894-07","ocds-0ud2q6-11163001-894-07","3333","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN WELDING SOCIETY, id=american-welding-society}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3333","26164"
