"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-17T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[TALLERES EL INTIMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=025-Sep&vv_provsino=0]","[{roles=supplier, name=TALLERES EL INTIMO, S.A. DE C.V., details={type=company}, id=talleres-el-intimo-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-021-03-025-Sep","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[talleres-el-intimo-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101058","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","025-Sep","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025-Sep-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=025-Sep&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","025-Sep","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-021-03","ocds-0ud2q6-06101058-021-03","182400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES EL INTIMO, S.A. DE C.V., id=talleres-el-intimo-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182400","025-Sep"
"2021-05-09T03:21:07.000Z","2004-08-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-27T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[DISTRIBUIDOR DE ARTICULOS DE OFICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-397-AD-A-135/04&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDOR DE ARTICULOS DE OFICINA, S.A. DE C.V., details={type=company}, id=distribuidor-de-articulos-de-oficina-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-021-04-PA-397-AD-A-135/04","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[distribuidor-de-articulos-de-oficina-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","CARPETA CON PALANCA T/CARTA","[{id=compranet3-1620530467436}]","6101058","CARPETA CON PALANCA T/CARTA","direct","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","PA-397-AD-A-135/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-397-AD-A-135/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-397-AD-A-135/04&vv_provsino=0}]","CARPETA CON PALANCA T/CARTA","PA-397-AD-A-135/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-021-04","ocds-0ud2q6-06101058-021-04","5437.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDOR DE ARTICULOS DE OFICINA, S.A. DE C.V., id=distribuidor-de-articulos-de-oficina-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5437.7","PA-397-AD-A-135/04"
"2021-05-09T03:21:07.000Z","2005-12-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-20T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[SIVEP VIGILANCIA EMPRESARIAL PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PS-397-AD-A-214/05&vv_provsino=0]","[{roles=supplier, name=SIVEP VIGILANCIA EMPRESARIAL PRIVADA, S.A. DE C.V., details={type=company}, id=sivep-vigilancia-empresarial-privada-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-021-05-PS-397-AD-A-214/05","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[sivep-vigilancia-empresarial-privada-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","Mantenimiento a inmueble (deshierbo)","[{id=compranet3-1620530467436}]","6101058","Mantenimiento a inmueble (deshierbo)","direct","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","PS-397-AD-A-214/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS-397-AD-A-214/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PS-397-AD-A-214/05&vv_provsino=0}]","Mantenimiento a inmueble (deshierbo)","PS-397-AD-A-214/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-021-05","ocds-0ud2q6-06101058-021-05","5208","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIVEP VIGILANCIA EMPRESARIAL PRIVADA, S.A. DE C.V., id=sivep-vigilancia-empresarial-privada-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5208","PS-397-AD-A-214/05"
"2021-05-09T03:21:07.000Z","2004-08-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-27T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[COEL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-397-AD-A-139/04&vv_provsino=0]","[{roles=supplier, name=COEL DEL SURESTE, S.A. DE C.V., details={type=company}, id=coel-del-sureste-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-022-04-PA-397-AD-A-139/04","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[coel-del-sureste-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","Balastra (reactor)","[{id=compranet3-1620530467436}]","6101058","Balastra (reactor)","direct","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","PA-397-AD-A-139/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-397-AD-A-139/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-397-AD-A-139/04&vv_provsino=0}]","Balastra (reactor)","PA-397-AD-A-139/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-022-04","ocds-0ud2q6-06101058-022-04","24383","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COEL DEL SURESTE, S.A. DE C.V., id=coel-del-sureste-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24383","PA-397-AD-A-139/04"
"2021-05-09T03:21:07.000Z","2003-09-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-17T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[CARLOS ALBERTO URCELAY CASTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=039-Sep&vv_provsino=0]","[{roles=supplier, name=CARLOS ALBERTO URCELAY CASTRO, details={type=person}, id=carlos-alberto-urcelay-castro}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-023-03-039-Sep","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[carlos-alberto-urcelay-castro]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","Abrazadera # 12","[{id=compranet3-1620530467436}]","6101058","Abrazadera # 12","direct","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","039-Sep","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-039-Sep-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=039-Sep&vv_provsino=0}]","Abrazadera # 12","039-Sep","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-023-03","ocds-0ud2q6-06101058-023-03","5649.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ALBERTO URCELAY CASTRO, id=carlos-alberto-urcelay-castro}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5649.81","039-Sep"
"2021-05-09T03:21:07.000Z","2004-09-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-14T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[DURO DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-397-AD-A-164/04&vv_provsino=0]","[{roles=supplier, name=DURO DE MÉXICO, S.A. DE C.V., details={type=company}, id=duro-de-mexico-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-023-04-PA-397-AD-A-164/04","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[duro-de-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","Lamina (Full-2) reflejante p/gabinete de iluminacion","[{id=compranet3-1620530467436}]","6101058","Lamina (Full-2) reflejante p/gabinete de iluminacion","direct","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","PA-397-AD-A-164/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-397-AD-A-164/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-397-AD-A-164/04&vv_provsino=0}]","Lamina (Full-2) reflejante p/gabinete de iluminacion","PA-397-AD-A-164/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-023-04","ocds-0ud2q6-06101058-023-04","12800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DURO DE MÉXICO, S.A. DE C.V., id=duro-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12800","PA-397-AD-A-164/04"
"2021-05-09T03:21:07.000Z","2003-09-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[FT SOFTWARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADJ-DIR-008/2003&vv_provsino=0]","[{roles=supplier, name=FT SOFTWARE, S.A. DE C.V., details={type=company}, id=ft-software-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-024-03-ADJ-DIR-008/2003","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[ft-software-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","TONER","[{id=compranet3-1620530467436}]","6101058","TONER","direct","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","ADJ-DIR-008/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJ-DIR-008/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADJ-DIR-008/2003&vv_provsino=0}]","TONER","ADJ-DIR-008/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-024-03","ocds-0ud2q6-06101058-024-03","39684","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FT SOFTWARE, S.A. DE C.V., id=ft-software-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39684","ADJ-DIR-008/2003"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS-397-AD-A-165/04&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-024-04-PS-397-AD-A-165/04","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[servicio-postal-mexicano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","Guias prepagadas","[{id=compranet3-1620530467436}]","6101058","Guias prepagadas","direct","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","PS-397-AD-A-165/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS-397-AD-A-165/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS-397-AD-A-165/04&vv_provsino=0}]","Guias prepagadas","PS-397-AD-A-165/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-024-04","ocds-0ud2q6-06101058-024-04","5546.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5546.88","PS-397-AD-A-165/04"
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[GRAPHIC COMMUNICATION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=010-Oct&vv_provsino=0]","[{roles=supplier, name=GRAPHIC COMMUNICATION S.A. DE C.V., details={type=company}, id=graphic-communication-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-025-03-010-Oct","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[graphic-communication-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","ROTULACION","[{id=compranet3-1620530467436}]","6101058","ROTULACION","direct","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","010-Oct","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010-Oct-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=010-Oct&vv_provsino=0}]","ROTULACION","010-Oct","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-025-03","ocds-0ud2q6-06101058-025-03","4510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAPHIC COMMUNICATION S.A. DE C.V., id=graphic-communication-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4510","010-Oct"
"2021-05-09T03:21:07.000Z","2004-07-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-22T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[UNIFORMES BUSTILLOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-397-AD-A-093/04&vv_provsino=0]","[{roles=supplier, name=UNIFORMES BUSTILLOS, S.A DE C.V., details={type=company}, id=uniformes-bustillos-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-025-04-PA-397-AD-A-093/04","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[uniformes-bustillos-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","BLUSA","[{id=compranet3-1620530467436}]","6101058","BLUSA","direct","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","PA-397-AD-A-093/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-397-AD-A-093/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-397-AD-A-093/04&vv_provsino=0}]","BLUSA","PA-397-AD-A-093/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-025-04","ocds-0ud2q6-06101058-025-04","21092","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES BUSTILLOS, S.A DE C.V., id=uniformes-bustillos-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21092","PA-397-AD-A-093/04"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[TALLERES PENINSULARES ALVAREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=028-Nov&vv_provsino=0]","[{roles=supplier, name=TALLERES PENINSULARES ALVAREZ, S.A. DE C.V., details={type=company}, id=talleres-peninsulares-alvarez-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-026-03-028-Nov","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[talleres-peninsulares-alvarez-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","SERVICIO DE MANTENIMIENTO A VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","6101058","SERVICIO DE MANTENIMIENTO A VEHICULOS TERRESTRES","direct","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","028-Nov","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-028-Nov-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=028-Nov&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A VEHICULOS TERRESTRES","028-Nov","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-026-03","ocds-0ud2q6-06101058-026-03","7499","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PENINSULARES ALVAREZ, S.A. DE C.V., id=talleres-peninsulares-alvarez-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7499","028-Nov"
