"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-09-08T14:12:00.000Z","2018-08-14T00:00:00.000Z","Colegio de Bachilleres del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-14T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[ISABEL CRISTINA HERNANDEZ MORENO]","https://sites.google.com/site/cnetuc/directorio","EQUIPO DE COMPUTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1555103]","[{address={countryName=México}, roles=supplier, name=ISABEL CRISTINA HERNANDEZ MORENO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=isabel-cristina-hernandez-moreno}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E25-2018-1921901","[contractTermination]","coordinacion-administrativa-colegio-de-bachilleres-del-estado-de-zacatecas","[isabel-cristina-hernandez-moreno]","goods","colegio-de-bachilleres-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","JUDIT MAGDALENA GUERRERO LOPEZ","2018-08-13T23:00:00.000Z","judit-magdalena-guerrero-lopez","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932037980","false","Expirado","EQUIPO DE COMPUTO","direct","institution","coordinacion-administrativa-colegio-de-bachilleres-del-estado-de-zacatecas","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-colegio-de-bachilleres-del-estado-de-zacatecas","1921901","MX-CPA","MXN","EQUIPO DE COMPUTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1921901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1555103}]","Zacatecas","EQUIPO DE COMPUTO","1921901","No se utilizó el Contrato Marco","Presencial","Colegio de Bachilleres del Estado de Zacatecas","11U006","2018-08-24T00:00:00.000Z","1790934","ocds-0ud2q6-AA-932037980-E25-2018","false","[{}]","05. Adjudicación Directa LAASSP","37146.55","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ISABEL CRISTINA HERNANDEZ MORENO, id=isabel-cristina-hernandez-moreno}]","colegio-de-bachilleres-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37146.55","1921901"
"2021-06-12T13:40:11.000Z","2019-07-22T10:21:00.000Z","2019-05-09T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-09T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[ISABEL CRISTINA HERNANDEZ MORENO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1702227]","[{address={countryName=México}, roles=supplier, name=ISABEL CRISTINA HERNANDEZ MORENO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=isabel-cristina-hernandez-moreno}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E11-2019-2111842","[contractTermination]","coordinacion-administrativa-","[isabel-cristina-hernandez-moreno]","goods","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2019-05-09T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","EQUIPO ENSAMBLADO, IMPRESORA LASER JET Y 9 DIFERENTES CARTUCHOS TONER","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","932037980","false","Expirado","EQUIPO ENSAMBLADO, IMPRESORA LASER JET Y 9 DIFERENTES CARTUCHOS TONER","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2111842","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2111842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1702227}]","Zacatecas","EQUIPO ENSAMBLADO, IMPRESORA LASER JET Y 9 DIFERENTES CARTUCHOS TONER","2111842","No se utilizó el Contrato Marco","Mixta","","11U006","2019-05-21T00:00:00.000Z","1951545","ocds-0ud2q6-AA-932037980-E11-2019","false","[{}]","05. Adjudicación Directa LAASSP","39144.82","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ISABEL CRISTINA HERNANDEZ MORENO, id=isabel-cristina-hernandez-moreno}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39144.82","2111842"
"2019-01-24T01:16:35.000Z",,"2017-07-10T00:00:00.000Z","Colegio de Bachilleres del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-10T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[ISABEL CRISTINA HERNANDEZ MORENO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321365]","[{address={countryName=México}, roles=supplier, name=ISABEL CRISTINA HERNANDEZ MORENO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isabel-cristina-hernandez-moreno}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E4-2017-1634232","[contractTermination]","coordinacion-administrativa-colegio-de-bachilleres-del-estado-de-zacatecas","[isabel-cristina-hernandez-moreno]","goods","colegio-de-bachilleres-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","JUAN ANTONIO RUIZ GARCIA",,"juan-antonio-ruiz-garcia","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","Compra de toner para impresoras de Oficinas Centrales","[{id=compranet-1620524637144}]",,"932037980","false","Expirado","Compra de toner para impresoras de Oficinas Centrales","direct","institution","coordinacion-administrativa-colegio-de-bachilleres-del-estado-de-zacatecas","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-colegio-de-bachilleres-del-estado-de-zacatecas","1634232","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1634232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321365}]","Zacatecas","Compra de toner para impresoras de Oficinas Centrales","1634232",,"Presencial","Colegio de Bachilleres del Estado de Zacatecas",,"2018-06-05T00:00:00.000Z","1544441","ocds-0ud2q6-AA-932037980-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","34721.59","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ISABEL CRISTINA HERNANDEZ MORENO, id=isabel-cristina-hernandez-moreno}]","colegio-de-bachilleres-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34721.59","1634232","true"
"2021-06-12T13:40:11.000Z","2020-02-06T15:16:00.000Z","2019-11-29T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-29T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[ISABEL CRISTINA HERNANDEZ MORENO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1800418]","[{address={countryName=México}, roles=supplier, name=ISABEL CRISTINA HERNANDEZ MORENO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=isabel-cristina-hernandez-moreno}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E4-2020-2248075","[contractTermination]","coordinacion-administrativa-","[isabel-cristina-hernandez-moreno]","goods","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2019-11-29T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","COMPRA DE VARIOS TONER PAR STOCK EN ALMACEN DE OFICINAS GENERALES","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","932037980","false","Expirado","COMPRA DE VARIOS TONER PAR STOCK EN ALMACEN DE OFICINAS GENERALES","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2248075","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2248075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1800418}]","Zacatecas","COMPRA DE VARIOS TONER PAR STOCK EN ALMACEN DE OFICINAS GENERALES","2248075","No se utilizó el Contrato Marco","Mixta","","11U006","2019-12-19T00:00:00.000Z","2058540","ocds-0ud2q6-AA-932037980-E4-2020","false","[{}]","05. Adjudicación Directa LAASSP","165744.82","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ISABEL CRISTINA HERNANDEZ MORENO, id=isabel-cristina-hernandez-moreno}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165744.82","2248075",
"2019-01-24T01:17:00.000Z",,"2016-08-26T00:00:00.000Z","Colegio de Bachilleres del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-26T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[ISABEL CRISTINA HERNANDEZ MORENO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941133]","[{address={countryName=México}, roles=supplier, name=ISABEL CRISTINA HERNANDEZ MORENO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isabel-cristina-hernandez-moreno}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E5-2016-1170531","[contractTermination]","coordinacion-administrativa-colegio-de-bachilleres-del-estado-de-zacatecas","[isabel-cristina-hernandez-moreno]","goods","colegio-de-bachilleres-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","JUAN ANTONIO RUIZ GARCIA",,"juan-antonio-ruiz-garcia","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","ADQUISICIÓN DE ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN","[{id=compranet-1620524637144}]",,"932037980","false","Expirado","ADQUISICIÓN DE ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN","direct","institution","coordinacion-administrativa-colegio-de-bachilleres-del-estado-de-zacatecas","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-colegio-de-bachilleres-del-estado-de-zacatecas","1170531","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941133}]","Zacatecas","ADQUISICIÓN DE ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN","1170531",,"Presencial","Colegio de Bachilleres del Estado de Zacatecas","11U006","2016-11-25T00:00:00.000Z","1139570","ocds-0ud2q6-AA-932037980-E5-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","22018.95","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ISABEL CRISTINA HERNANDEZ MORENO, id=isabel-cristina-hernandez-moreno}]","colegio-de-bachilleres-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22018.95","1170531","true"
"2021-06-12T13:34:59.000Z","2021-02-15T14:17:00.000Z","2020-12-17T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-17T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[ISABEL CRISTINA HERNANDEZ MORENO]","https://sites.google.com/site/cnetuc/directorio","ADQUSICIÓN DE DIFERENTES CARTUCHOS DE TÓNER","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1947453]","[{address={countryName=México}, roles=supplier, name=ISABEL CRISTINA HERNANDEZ MORENO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=isabel-cristina-hernandez-moreno}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E6-2021-2449051","[contractTermination]","coordinacion-administrativa-","[isabel-cristina-hernandez-moreno]","goods","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2020-12-17T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","ADQUSICIÓN DE DIFERENTES CARTUCHOS DE TÓNER","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","932037980","false","Expirado","ADQUSICIÓN DE DIFERENTES CARTUCHOS DE TÓNER","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2449051","MX-CPA","MXN","ADQUSICIÓN DE DIFERENTES CARTUCHOS DE TÓNER","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2449051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1947453}]","Zacatecas","ADQUSICIÓN DE DIFERENTES CARTUCHOS DE TÓNER","2449051","No se utilizó el Contrato Marco","Presencial","","11U006","2020-12-31T00:00:00.000Z","2226239","ocds-0ud2q6-AA-932037980-E6-2021","false","[{}]","05. Adjudicación Directa LAASSP","175739.7","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ISABEL CRISTINA HERNANDEZ MORENO, id=isabel-cristina-hernandez-moreno}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175739.7","2449051",
"2019-01-24T01:17:00.000Z",,"2016-05-12T00:00:00.000Z","Colegio de Bachilleres del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[ISABEL CRISTINA HERNANDEZ MORENO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862874]","[{address={countryName=México}, roles=supplier, name=ISABEL CRISTINA HERNANDEZ MORENO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isabel-cristina-hernandez-moreno}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E1-2016-1073883","[contractTermination]","coordinacion-administrativa-colegio-de-bachilleres-del-estado-de-zacatecas","[isabel-cristina-hernandez-moreno]","goods","colegio-de-bachilleres-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","JUAN ANTONIO RUIZ GARCIA",,"juan-antonio-ruiz-garcia","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","ADQUISICIÓN DE TONER","[{id=compranet-1620524637144}]",,"932037980","false","Expirado","ADQUISICIÓN DE TONER","direct","institution","coordinacion-administrativa-colegio-de-bachilleres-del-estado-de-zacatecas","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-colegio-de-bachilleres-del-estado-de-zacatecas","1073883","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862874}]","Zacatecas","ADQUISICIÓN DE TONER","1073883",,"Presencial","Colegio de Bachilleres del Estado de Zacatecas","11U006","2016-08-12T00:00:00.000Z","1061079","ocds-0ud2q6-AA-932037980-E1-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","36875.4","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ISABEL CRISTINA HERNANDEZ MORENO, id=isabel-cristina-hernandez-moreno}]","colegio-de-bachilleres-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36875.4","1073883","true"
"2019-09-11T10:42:05.000Z","2018-05-25T17:44:00.000Z","2018-05-01T00:00:00.000Z","Colegio de Bachilleres del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-01T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[ISABEL CRISTINA HERNANDEZ MORENO]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE TONER PARA IMPRESIÓN DE DOCUMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1468342]","[{address={countryName=México}, roles=supplier, name=ISABEL CRISTINA HERNANDEZ MORENO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=isabel-cristina-hernandez-moreno}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E11-2018-1812128","[contractTermination]","coordinacion-administrativa-colegio-de-bachilleres-del-estado-de-zacatecas","[isabel-cristina-hernandez-moreno]","goods","colegio-de-bachilleres-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","JUDIT MAGDALENA GUERRERO LOPEZ","2018-05-01T11:00:00.000Z","judit-magdalena-guerrero-lopez","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","ADQUISICION DE TONER PARA IMPRESIÓN DE DOCUMENTOS","[{id=compranet-1599767228359}]","Art. 41 fr. II","932037980","false","Expirado","ADQUISICION DE TONER PARA IMPRESIÓN DE DOCUMENTOS","direct","institution","coordinacion-administrativa-colegio-de-bachilleres-del-estado-de-zacatecas","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-colegio-de-bachilleres-del-estado-de-zacatecas","1812128","MX-CPA","MXN","ADQUISICION DE TONER PARA IMPRESIÓN DE DOCUMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1812128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1468342}]","Zacatecas","ADQUISICION DE TONER PARA IMPRESIÓN DE DOCUMENTOS.","1812128","No se utilizó el Contrato Marco","Presencial","Colegio de Bachilleres del Estado de Zacatecas",,"2018-05-15T00:00:00.000Z","1697920","ocds-0ud2q6-AA-932037980-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","60356.88","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ISABEL CRISTINA HERNANDEZ MORENO, id=isabel-cristina-hernandez-moreno}]","colegio-de-bachilleres-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60356.88","1812128",
"2021-06-12T13:40:11.000Z","2019-07-22T15:38:00.000Z","2019-06-19T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-19T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[ISABEL CRISTINA HERNANDEZ MORENO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1702630]","[{address={countryName=México}, roles=supplier, name=ISABEL CRISTINA HERNANDEZ MORENO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=isabel-cristina-hernandez-moreno}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E17-2019-2112300","[contractTermination]","coordinacion-administrativa-","[isabel-cristina-hernandez-moreno]","goods","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2019-06-19T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","ADQUISICION DE VARIOS CARTUCHOS DE TONER PARA OFICINAS GENERALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","932037980","false","Expirado","ADQUISICION DE VARIOS CARTUCHOS DE TONER PARA OFICINAS GENERALES","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2112300","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2112300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1702630}]","Zacatecas","ADQUISICION DE VARIOS CARTUCHOS DE TONER PARA OFICINAS GENERALES","2112300","No se utilizó el Contrato Marco","Electrónica","","11U006","2019-07-02T00:00:00.000Z","1951957","ocds-0ud2q6-AA-932037980-E17-2019","false","[{}]","05. Adjudicación Directa LAASSP","36088.77","[electronicSubmission]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ISABEL CRISTINA HERNANDEZ MORENO, id=isabel-cristina-hernandez-moreno}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36088.77","2112300",
"2019-01-24T01:17:46.000Z",,"2014-11-28T00:00:00.000Z","Colegio de Bachilleres del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[ISABEL CRISTINA HERNANDEZ MORENO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489163]","[{address={countryName=México}, roles=supplier, name=ISABEL CRISTINA HERNANDEZ MORENO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isabel-cristina-hernandez-moreno}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","SA-932037980-N9-2014-652227","[contractTermination]","coordinacion-administrativa-colegio-de-bachilleres-del-estado-de-zacatecas","[isabel-cristina-hernandez-moreno]","goods","colegio-de-bachilleres-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","JUAN ANTONIO RUIZ GARCIA",,"juan-antonio-ruiz-garcia","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","ADQUISICIÓN DE EQUIPOS DE COMPUTO","[{id=compranet-1620524637144}]",,"932037980","false","Expirado","ADQUISICIÓN DE EQUIPOS DE COMPUTO","direct","institution","coordinacion-administrativa-colegio-de-bachilleres-del-estado-de-zacatecas","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-colegio-de-bachilleres-del-estado-de-zacatecas","652227","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489163}]","Zacatecas","ADQUISICIÓN DE EQUIPOS DE COMPUTO","652227",,"Presencial","Colegio de Bachilleres del Estado de Zacatecas","11U006","2015-11-27T00:00:00.000Z","724870","ocds-0ud2q6-SA-932037980-N9-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45883.62","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ISABEL CRISTINA HERNANDEZ MORENO, id=isabel-cristina-hernandez-moreno}]","colegio-de-bachilleres-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45883.62","652227","true"
