"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-02-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROSEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700120325&p_CveDep=18164&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROSEL, S.A. DE C.V., details={type=company}, id=prosel-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-003-04-700120325","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[prosel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Productos Químicos para el Tratamiento de Agua para las Centrales Emilio Portes Gil, Monterrey y Huinala.","[{id=compranet3-1620530467436}]","18164003","Productos Químicos para el Tratamiento de Agua para las Centrales Emilio Portes Gil, Monterrey y Huinala.","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700120325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700120325-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700120325&p_CveDep=18164&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","MATERIAL DE LIMPIEZA","700120325","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-003-04","ocds-0ud2q6-18164003-003-04","1.075240968E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROSEL, S.A. DE C.V., id=prosel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.075240968E7","700120325"
"2021-05-09T03:21:07.000Z","2009-01-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SERV INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006606&p_CveDep=18164&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERV INTERNACIONAL SA DE CV, details={type=company}, id=serv-internacional-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-015-08-9100006606","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[serv-internacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aditivo para Combustoleo para la C.T. Guadalupe Victoria","[{id=compranet3-1620530467436}]","18164003","Aditivo para Combustoleo para la C.T. Guadalupe Victoria","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","9100006606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006606-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006606&p_CveDep=18164&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Aditivo para Combustoleo para la C.T. Guadalupe Victoria","9100006606","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-015-08","ocds-0ud2q6-18164003-015-08","1.070868503E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERV INTERNACIONAL SA DE CV, id=serv-internacional-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.070868503E7","9100006606"
"2021-05-09T03:21:07.000Z","2003-11-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700096920&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-030-03-700096920","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES PARA TURBINA","[{id=compranet3-1620530467436}]","18164003","REFACCIONES PARA TURBINA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700096920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700096920-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700096920&vv_provsino=0}]","REFACCIONES PARA TURBINA","700096920","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-030-03","ocds-0ud2q6-18164003-030-03","1.050795025E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.050795025E7","700096920"
"2021-05-09T03:21:07.000Z","2003-08-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700090847&vv_provsino=0]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC., details={type=company}, id=general-electric-international-operations-company-inc}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-033-03-700090847","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[general-electric-international-operations-company-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Interfase del Operador HMI, Local y Remota","[{id=compranet3-1620530467436}]","18164002","Interfase del Operador HMI, Local y Remota","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700090847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700090847-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700090847&vv_provsino=0}]","Interfase del Operador HMI, Local y Remota","700090847","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-033-03","ocds-0ud2q6-18164002-033-03","1.040639149E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC., id=general-electric-international-operations-company-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.040639149E7","700090847"
"2021-05-09T03:21:07.000Z","2003-04-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-04-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700079126&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-008-03-700079126","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aditamento Unión Pared de Agua, cubierta reforzada","[{id=compranet3-1620530467436}]","18164002","Aditamento Unión Pared de Agua, cubierta reforzada","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700079126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700079126-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700079126&vv_provsino=0}]","Inhibidor de incrustación, Dispersante biológico, Microbicida liquido con insotiazolinas_x000D_ y Microbicida liquido c/2-tiocianmetil-tiobenz","700079126","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-008-03","ocds-0ud2q6-18164002-008-03","1.030492476E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.030492476E7","700079126"
"2021-05-09T03:21:07.000Z","2003-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROSEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700082676&p_CveDep=18164&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROSEL, S.A. DE C.V., details={type=company}, id=prosel-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-005-03-700082676","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[prosel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Productos Químicos para el Tratamiento de Agua para Torre de Enfriamiento con destino a la C.T. Carbón II","[{id=compranet3-1620530467436}]","18164003","Productos Químicos para el Tratamiento de Agua para Torre de Enfriamiento con destino a la C.T. Carbón II","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700082676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700082676-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700082676&p_CveDep=18164&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","FLECHA PARA BOMBA DE AGUA DE CIRCULACION","700082676","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-005-03","ocds-0ud2q6-18164003-005-03","1.024085088E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROSEL, S.A. DE C.V., id=prosel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.024085088E7","700082676"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SUMINISTROS ELECTROMECANICOS Y REPRESENTACIONES TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700283905&p_CveDep=18164&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUMINISTROS ELECTROMECANICOS Y REPRESENTACIONES TECNICAS SA, details={type=company}, id=suministros-electromecanicos-y-representaciones-tecnicas-sa}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-022-08-700283905","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[suministros-electromecanicos-y-representaciones-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Motor de Inducciýn Trifýsica de 6000 HP","[{id=compranet3-1620530467436}]","18164003","Motor de Inducciýn Trifýsica de 6000 HP","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700283905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700283905-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700283905&p_CveDep=18164&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Motor de Inducciýn Trifýsica de 6000 HP","700283905","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-022-08","ocds-0ud2q6-18164003-022-08","1.01943875E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS ELECTROMECANICOS Y REPRESENTACIONES TECNICAS SA, id=suministros-electromecanicos-y-representaciones-tecnicas-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.01943875E7","700283905"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[REFRISA AIRE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700268124&p_CveDep=18164&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REFRISA AIRE S.A. DE C.V., details={type=company}, id=refrisa-aire-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-013-08-700268124","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[refrisa-aire-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MOTOR DE 385 KW. 6900 VOLTS 60HZ. 8 POLOS, 900 RPM, TIPO DE AISLAMIENTO ""B"" TIPO TFOXXA, CODIGO E, FORMA K K, CARCAZA TP4506, TEMPERATURA AMBIENTAL 40ýC, ELEVACION DE TEMPERATURA 80ýC, FACTOR DE SERVICIO 1.0, FORMA K K, ROTACION SENTIDO DE LAS MANECILLAS DEL RELOJ.","[{id=compranet3-1620530467436}]","18164003","MOTOR DE 385 KW. 6900 VOLTS 60HZ. 8 POLOS, 900 RPM, TIPO DE AISLAMIENTO ""B"" TIPO TFOXXA, CODIGO E, FORMA K K, CARCAZA TP4506, TEMPERATURA AMBIENTAL 40ýC, ELEVACION DE TEMPERATURA 80ýC, FACTOR DE SERVICIO 1.0, FORMA K K, ROTACION SENTIDO DE LAS MANECILLAS DEL RELOJ.","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700268124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700268124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700268124&p_CveDep=18164&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","INDICADOR DE CARATULA BASE MAGNETICA","700268124","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-013-08","ocds-0ud2q6-18164003-013-08","1.00779228E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRISA AIRE S.A. DE C.V., id=refrisa-aire-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.00779228E7","700268124"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PRODUCTOS NACOBRE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700133777&p_CveDep=18164&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS NACOBRE S.A DE C.V, details={type=company}, id=productos-nacobre-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-015-04-700133777","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[productos-nacobre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Tubería de cupro-niquel","[{id=compranet3-1620530467436}]","18164002","Tubería de cupro-niquel","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700133777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700133777-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700133777&p_CveDep=18164&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Tubería de cupro-niquel","700133777","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-015-04","ocds-0ud2q6-18164002-015-04","1.006681981E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS NACOBRE S.A DE C.V, id=productos-nacobre-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.006681981E7","700133777"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SOLUCIONES EN TABLEROS Y CONTROLS.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700268545&p_CveDep=18164&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SOLUCIONES EN TABLEROS Y CONTROLS.A DE C.V, details={type=company}, id=soluciones-en-tableros-y-control-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-014-08-700268545","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[soluciones-en-tableros-y-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Centros de control de motores y Tableros marca Siemens","[{id=compranet3-1620530467436}]","18164002","Centros de control de motores y Tableros marca Siemens","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700268545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700268545-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700268545&p_CveDep=18164&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Centros de control de motores y Tableros marca Siemens","700268545","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-014-08","ocds-0ud2q6-18164002-014-08","10046700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES EN TABLEROS Y CONTROLS.A DE C.V, id=soluciones-en-tableros-y-control-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10046700","700268545"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[VENTAS E INSTALACIONES INDUSTRIALES ESTRADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700229008&vv_provsino=0]","[{roles=supplier, name=VENTAS E INSTALACIONES INDUSTRIALES ESTRADA S.A DE C.V., details={type=company}, id=ventas-e-instalaciones-industriales-estrada-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-017-07-700229008","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ventas-e-instalaciones-industriales-estrada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VENTILADOR CENTRIFUGO","[{id=compranet3-1620530467436}]","18164002","VENTILADOR CENTRIFUGO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700229008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700229008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700229008&vv_provsino=0}]","REFACCIONES PARA TURBINA DE GAS","700229008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-017-07","ocds-0ud2q6-18164002-017-07","9991150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTAS E INSTALACIONES INDUSTRIALES ESTRADA S.A DE C.V., id=ventas-e-instalaciones-industriales-estrada-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9991150","700229008"
"2021-05-09T03:21:07.000Z","2003-02-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MINERIA Y ACARREOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700072785&vv_provsino=0]","[{roles=supplier, name=MINERIA Y ACARREOS S.A. DE C.V., details={type=company}, id=mineria-y-acarreos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-004-03-700072785","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[mineria-y-acarreos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Carbón","[{id=compranet3-1620530467436}]","18164003","Carbón","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700072785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700072785-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700072785&vv_provsino=0}]","Carbón","700072785","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-004-03","ocds-0ud2q6-18164003-004-03","9943732","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MINERIA Y ACARREOS S.A. DE C.V., id=mineria-y-acarreos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9943732","700072785"
