"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-16T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10771119&pr=2012]","[{roles=supplier, name=ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV, additionalIdentifiers={legalName=ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV, scheme=RFC, id=ATS9103222B1}, details={type=company}, id=adolfo-trejo-servicios-especiales-sa-de-cv}]","103008","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-N1392012-S250774-10771119","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[adolfo-trejo-servicios-especiales-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10771119","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10771119, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10771119&pr=2012}]","Ciudad de México","10771119","Instituto Mexicano del Seguro Social","2012-09-30T00:00:00.000Z","10771119","ocds-0ud2q6-CDMX-S-N1392012-S250774","[Servicios Generales]","103008","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV, id=adolfo-trejo-servicios-especiales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","103008","10771119"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10771807&pr=2013]","[{roles=supplier, name=ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV, additionalIdentifiers={legalName=ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV, scheme=RFC, id=ATS9103222B1}, details={type=company}, id=adolfo-trejo-servicios-especiales-sa-de-cv}]","247126.4","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-N2262012-S251363-10771807","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[adolfo-trejo-servicios-especiales-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10771807","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10771807, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10771807&pr=2013}]","Ciudad de México","10771807","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10771807","ocds-0ud2q6-CDMX-S-N2262012-S251363","[Servicios Generales]","247126.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV, id=adolfo-trejo-servicios-especiales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","247126.4","10771807"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11497996&pr=2016]","[{roles=supplier, name=ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV, additionalIdentifiers={legalName=ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV, scheme=RFC, id=ATS9103222B1}, details={type=company}, id=adolfo-trejo-servicios-especiales-sa-de-cv}]","1226121.6","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-N3662015-S5M0808-11497996","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[adolfo-trejo-servicios-especiales-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","limited","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11497996","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11497996, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11497996&pr=2016}]","Ciudad de México","11497996","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11497996","ocds-0ud2q6-CDMX-S-N3662015-S5M0808","[Servicios Generales]","1226121.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV, id=adolfo-trejo-servicios-especiales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1226121.6","11497996"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11497997&pr=2016]","[{roles=supplier, name=ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV, additionalIdentifiers={legalName=ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV, scheme=RFC, id=ATS9103222B1}, details={type=company}, id=adolfo-trejo-servicios-especiales-sa-de-cv}]","295199.12","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-N3662015-S5M0809-11497997","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[adolfo-trejo-servicios-especiales-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","limited","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11497997","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11497997, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11497997&pr=2016}]","Ciudad de México","11497997","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11497997","ocds-0ud2q6-CDMX-S-N3662015-S5M0809","[Servicios Generales]","295199.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV, id=adolfo-trejo-servicios-especiales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","295199.12","11497997"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612442&pr=2010]","[{roles=supplier, name=ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV, additionalIdentifiers={legalName=ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV, scheme=RFC, id=ATS9103222B1}, details={type=company}, id=adolfo-trejo-servicios-especiales-sa-de-cv}]","144028","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-S951021-10612442","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[adolfo-trejo-servicios-especiales-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612442","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612442, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612442&pr=2010}]","Ciudad de México","10612442","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10612442","ocds-0ud2q6-CDMX-S-S951021","[Servicios Generales]","144028","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV, id=adolfo-trejo-servicios-especiales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","144028","10612442"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-05-23T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11365899&pr=2015]","[{roles=supplier, name=ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV, additionalIdentifiers={legalName=ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV, scheme=RFC, id=ATS9103222B1}, details={type=company}, id=adolfo-trejo-servicios-especiales-sa-de-cv}]","372766","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-AAN1042015-S5M0192-11365899","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[adolfo-trejo-servicios-especiales-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11365899","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11365899, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11365899&pr=2015}]","Ciudad de México","11365899","Instituto Mexicano del Seguro Social","2015-05-29T00:00:00.000Z","11365899","ocds-0ud2q6-CDMX-S-AAN1042015-S5M0192","[Servicios Generales]","372766","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV, id=adolfo-trejo-servicios-especiales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","372766","11365899"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11483042&pr=2015]","[{roles=supplier, name=ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV, additionalIdentifiers={legalName=ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV, scheme=RFC, id=ATS9103222B1}, details={type=company}, id=adolfo-trejo-servicios-especiales-sa-de-cv}]","257346","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-AAN2112015-S5M0549-11483042","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[adolfo-trejo-servicios-especiales-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11483042","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11483042, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11483042&pr=2015}]","Ciudad de México","11483042","Instituto Mexicano del Seguro Social","2015-11-30T00:00:00.000Z","11483042","ocds-0ud2q6-CDMX-S-AAN2112015-S5M0549","[Servicios Generales]","257346","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV, id=adolfo-trejo-servicios-especiales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","257346","11483042"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10771463&pr=2012]","[{roles=supplier, name=ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV, additionalIdentifiers={legalName=ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV, scheme=RFC, id=ATS9103222B1}, details={type=company}, id=adolfo-trejo-servicios-especiales-sa-de-cv}]","116669.99","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-AAN2442011-S152069-10771463","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[adolfo-trejo-servicios-especiales-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10771463","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10771463, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10771463&pr=2012}]","Ciudad de México","10771463","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10771463","ocds-0ud2q6-CDMX-S-AAN2442011-S152069","[Servicios Generales]","116669.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV, id=adolfo-trejo-servicios-especiales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","116669.99","10771463"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-25T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11035023&pr=2013]","[{roles=supplier, name=ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV, additionalIdentifiers={legalName=ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV, scheme=RFC, id=ATS9103222B1}, details={type=company}, id=adolfo-trejo-servicios-especiales-sa-de-cv}]","109736","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-AAN2632013-S350925-11035023","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[adolfo-trejo-servicios-especiales-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11035023","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11035023, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11035023&pr=2013}]","Ciudad de México","11035023","Instituto Mexicano del Seguro Social","2013-11-30T00:00:00.000Z","11035023","ocds-0ud2q6-CDMX-S-AAN2632013-S350925","[Servicios Generales]","109736","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV, id=adolfo-trejo-servicios-especiales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","109736","11035023"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313289&pr=2015]","[{roles=supplier, name=ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV, additionalIdentifiers={legalName=ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV, scheme=RFC, id=ATS9103222B1}, details={type=company}, id=adolfo-trejo-servicios-especiales-sa-de-cv}]","251788","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-AAN3372014-S4M1024-11313289","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[adolfo-trejo-servicios-especiales-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11313289","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313289, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313289&pr=2015}]","Ciudad de México","11313289","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11313289","ocds-0ud2q6-CDMX-S-AAN3372014-S4M1024","[Servicios Generales]","251788","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ADOLFO TREJO SERVICIOS ESPECIALES, SA DE CV, id=adolfo-trejo-servicios-especiales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","251788","11313289"
