"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","contracts.hasAmendments","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-04-16T08:45:00.000Z","2012-04-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[COMERCIALIZADORA DE PERSIANAS GABIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104694]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE PERSIANAS GABIN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-de-persianas-gabin-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N63-2012-593364","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[comercializadora-de-persianas-gabin-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-04-18T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SUMINISTRO E INSTALACION DE PERSIANAS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SUMINISTRO E INSTALACION DE PERSIANAS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","593364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104694}]","SUMINISTRO E INSTALACION DE PERSIANAS","593364","true","Mixta","Comisión Federal de Electricidad","2012-05-15T00:00:00.000Z","171218","ocds-0ud2q6-AA-018TOQ782-N63-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","174091.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA DE PERSIANAS GABIN, S.A. DE C.V., id=comercializadora-de-persianas-gabin-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174091.35","593364"
"2019-01-24T01:18:06.000Z","2013-04-30T12:28:00.000Z","2013-05-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[MTB PROYECTOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249268]","[{identifier={legalName=MTB PROYECTOS Y SERVICIOS SA DE CV, scheme=RUPC, id=7809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MTB PROYECTOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mtb-proyectos-y-servicios-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N63-2013-327694","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[mtb-proyectos-y-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-05-02T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","VOLTAMPERIMETROS DE GANCHO DIGITAL","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","VOLTAMPERIMETROS DE GANCHO DIGITAL","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","327694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-327694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249268}]","VOLTAMPERIMETRO DE GANCHO DIGITAL","327694","true","Electrónica","Comisión Federal de Electricidad","2013-05-31T00:00:00.000Z","384239","ocds-0ud2q6-AA-018TOQ782-N63-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MTB PROYECTOS Y SERVICIOS SA DE CV, id=mtb-proyectos-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25440","327694"
"2019-11-08T17:40:02.000Z","2012-04-16T10:01:00.000Z","2012-04-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104714]","[{identifier={legalName=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, scheme=RUPC, id=12660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N64-2012-593472","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[distribuidora-de-repuestos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-04-18T11:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","ESTANTE METALICO","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","ESTANTE METALICO","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","593472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104714}]","ESTANTE METALICO","593472","true","Mixta","Comisión Federal de Electricidad","2012-05-21T00:00:00.000Z","171267","ocds-0ud2q6-AA-018TOQ782-N64-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105840","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105840","593472"
"2019-11-08T17:40:02.000Z","2012-04-16T12:12:00.000Z","2012-04-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[SOLUCIONES CADI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104802]","[{identifier={legalName=SOLUCIONES CADI, scheme=RUPC, id=35526, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES CADI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-cadi}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N65-2012-593502","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[soluciones-cadi]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-04-18T13:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","CURSO MANEJO DE EQUIPO HIDRAULICO","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","CURSO MANEJO DE EQUIPO HIDRAULICO","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","593502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104802}]","CURSO MANEJO DE EQUIPO HIDRAULICO","593502","true","Mixta","Comisión Federal de Electricidad","2012-05-04T00:00:00.000Z","171457","ocds-0ud2q6-AA-018TOQ782-N65-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES CADI, id=soluciones-cadi}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42000","593502"
"2019-11-08T17:40:02.000Z","2012-04-16T13:52:00.000Z","2012-04-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[GRUPO INDUSTRIAL COVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104871]","[{identifier={legalName=GRUPO INDUSTRIAL COVO SA DE CV, scheme=RUPC, id=26289, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL COVO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-covo-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N66-2012-593511","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[grupo-industrial-covo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-04-19T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","GABINETES METALICOS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","GABINETES METALICOS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","593511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104871}]","GABINETES METALICOS","593511","true","Mixta","Comisión Federal de Electricidad","2012-05-09T00:00:00.000Z","171576","ocds-0ud2q6-AA-018TOQ782-N66-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL COVO SA DE CV, id=grupo-industrial-covo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50400","593511"
"2019-01-24T01:18:06.000Z","2013-05-07T10:24:00.000Z","2013-05-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[NAHUI, INGENIEROS CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251155]","[{address={countryName=México}, roles=supplier, name=NAHUI, INGENIEROS CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nahui-ingenieros-civiles-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N67-2013-338352","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[nahui-ingenieros-civiles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-05-09T08:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","INVERSORES OPERACION","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","INVERSORES OPERACION","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","338352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251155}]","INVERSORES","338352","true","Electrónica","Comisión Federal de Electricidad","2013-05-28T00:00:00.000Z","386980","ocds-0ud2q6-AA-018TOQ782-N67-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAHUI, INGENIEROS CIVILES SA DE CV, id=nahui-ingenieros-civiles-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64000","338352"
"2019-01-24T01:18:06.000Z","2013-05-08T14:58:00.000Z","2013-05-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-16T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251936]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N69-2013-338363","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-05-14T11:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SISTEMA PUESTA TIERRA DE VEHICULOS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SISTEMA PUESTA TIERRA DE VEHICULOS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","338363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251936}]","SISTEMA DE PUESTA TIERRA DE VEHICULOS","338363","true","Electrónica","Comisión Federal de Electricidad","2013-06-14T00:00:00.000Z","388096","ocds-0ud2q6-AA-018TOQ782-N69-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56400","338363"
"2019-11-08T17:40:02.000Z","2012-01-27T16:17:00.000Z","2012-02-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-08T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[AGROREYVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80906]","[{identifier={legalName=AGROREYVI SA DE CV, scheme=RUPC, id=14014, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGROREYVI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agroreyvi-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N7-2012-590533","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[agroreyvi-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-01-31T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","GEOREFERENCIACION DE ARBOLES","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","GEOREFERENCIACION DE ARBOLES","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","590533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80906}]","GEOREFERENCIACION DE ARBOLES","590533","true","Mixta","Comisión Federal de Electricidad","2012-05-09T00:00:00.000Z","134260","ocds-0ud2q6-AA-018TOQ782-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108528","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGROREYVI SA DE CV, id=agroreyvi-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108528","590533"
"2019-01-24T01:17:24.000Z","2015-02-18T22:29:00.000Z","2015-03-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[JESUS RAYMUNDO VARGAS SENTIES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517559]","[{address={countryName=México}, roles=supplier, name=JESUS RAYMUNDO VARGAS SENTIES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-raymundo-vargas-senties}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N7-2015-720934","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[jesus-raymundo-vargas-senties]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2015-02-24T15:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE LAVADO DE TINACOS Y CISTERNAS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE LAVADO DE TINACOS Y CISTERNAS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","720934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517559}]","SERVICIO DE LAVADO DE TINACOS Y CISTERNAS","720934","true","Electrónica","Comisión Federal de Electricidad","2015-12-18T00:00:00.000Z","765749","ocds-0ud2q6-AA-018TOQ782-N7-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS RAYMUNDO VARGAS SENTIES, id=jesus-raymundo-vargas-senties}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","720934"
"2019-01-24T01:18:06.000Z","2013-05-13T09:51:00.000Z","2013-05-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252985]","[{identifier={legalName=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, scheme=RUPC, id=12660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N70-2013-338360","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[distribuidora-de-repuestos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-05-15T08:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","INVERSOR ISC","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","INVERSOR ISC","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","338360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252985}]","INVERSOR ISC","338360","true","Electrónica","Comisión Federal de Electricidad","2013-06-05T00:00:00.000Z","389475","ocds-0ud2q6-AA-018TOQ782-N70-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37780","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37780","338360"
"2019-01-24T01:18:06.000Z","2013-05-16T11:11:00.000Z","2013-05-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[ERIKA ARACELI ORTIZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254767]","[{address={countryName=México}, roles=supplier, name=ERIKA ARACELI ORTIZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=erika-araceli-ortiz-ramirez}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N72-2013-338359","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[erika-araceli-ortiz-ramirez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-05-21T11:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SEÑALAMIENTO DE SEGURIDAD VIAL","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SEÑALAMIENTO DE SEGURIDAD VIAL","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","338359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254767}]","SEÑALAMIENTO DE SEGURIDAD VIAL","338359","true","Electrónica","Comisión Federal de Electricidad","2013-06-12T00:00:00.000Z","391765","ocds-0ud2q6-AA-018TOQ782-N72-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38590","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ERIKA ARACELI ORTIZ RAMIREZ, id=erika-araceli-ortiz-ramirez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38590","338359"
