"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-12-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34129OAXACA]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34129OAXACA-34129OAXACA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34129OAXACA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34129OAXACA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34129OAXACA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","34129OAXACA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","34129OAXACA","ocds-0ud2q6-34129OAXACA","358380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","358380","34129OAXACA"
"2021-05-09T00:24:27.000Z","2011-12-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34192OAXACA]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34192OAXACA-34192OAXACA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34192OAXACA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34192OAXACA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34192OAXACA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","34192OAXACA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","34192OAXACA","ocds-0ud2q6-34192OAXACA","195624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195624","34192OAXACA"
"2021-05-09T00:24:27.000Z","2013-08-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34185ISTMO]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34185ISTMO-34185ISTMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34185ISTMO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34185ISTMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34185ISTMO}]","ABARROTES COMESTIBLES","34185ISTMO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","34185ISTMO","ocds-0ud2q6-34185ISTMO","1219601.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1219601.4","34185ISTMO"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34069VILLAHERMOSA]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34069VILLAHERMOSA-34069VILLAHERMOSA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34069VILLAHERMOSA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34069VILLAHERMOSA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34069VILLAHERMOSA}]","ABARROTES COMESTIBLES","34069VILLAHERMOSA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","34069VILLAHERMOSA","ocds-0ud2q6-34069VILLAHERMOSA","2995734","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2995734","34069VILLAHERMOSA"
"2021-05-09T00:24:27.000Z","2014-02-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34070ACAYUCAN]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34070ACAYUCAN-34070ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34070ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34070ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34070ACAYUCAN}]","ABARROTES COMESTIBLES","34070ACAYUCAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","34070ACAYUCAN","ocds-0ud2q6-34070ACAYUCAN","184320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184320","34070ACAYUCAN"
"2021-05-09T00:24:27.000Z","2016-07-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34071TAPACHULA]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34071TAPACHULA-34071TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34071TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34071TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34071TAPACHULA}]","ABARROTES COMESTIBLES","34071TAPACHULA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","34071TAPACHULA","ocds-0ud2q6-34071TAPACHULA","1422561.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1422561.6","34071TAPACHULA"
"2021-05-09T00:24:27.000Z","2011-11-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34072OAXACA]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34072OAXACA-34072OAXACA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34072OAXACA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34072OAXACA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34072OAXACA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","34072OAXACA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","34072OAXACA","ocds-0ud2q6-34072OAXACA","1077876","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1077876","34072OAXACA"
"2021-05-09T00:24:27.000Z","2016-11-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34086TUXTLA]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34086TUXTLA-34086TUXTLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34086TUXTLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34086TUXTLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34086TUXTLA}]","ABARROTES COMESTIBLES","34086TUXTLA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","34086TUXTLA","ocds-0ud2q6-34086TUXTLA","21720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21720","34086TUXTLA"
"2021-05-09T00:24:27.000Z","2011-11-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34186OAXACA]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34186OAXACA-34186OAXACA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34186OAXACA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34186OAXACA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34186OAXACA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","34186OAXACA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","34186OAXACA","ocds-0ud2q6-34186OAXACA","1086261","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1086261","34186OAXACA"
"2021-05-09T00:24:27.000Z","2013-08-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34221ISTMO]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34221ISTMO-34221ISTMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34221ISTMO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34221ISTMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34221ISTMO}]","ABARROTES COMESTIBLES","34221ISTMO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","34221ISTMO","ocds-0ud2q6-34221ISTMO","1605148","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1605148","34221ISTMO"
