"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-09-11T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-11T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[HIGHTECH DE SALTILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/6876/2009]","[{roles=supplier, name=HIGHTECH DE SALTILLO S.A. DE C.V., details={type=company}, id=hightech-de-saltillo-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/6876/2009-PED/6876/2009","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[hightech-de-saltillo-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2009-032-C ROTULACION DE CAMION ROTULACION DE AUTO","[{id=pot-1620519810584}]","PEDIDO NO. 2009-032-C ROTULACION DE CAMION ROTULACION DE AUTO","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/6876/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/6876/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/6876/2009}]","PEDIDO NO. 2009-032-C ROTULACION DE CAMION ROTULACION DE AUTO","PED/6876/2009","LICONSA S.A. DE C.V.","2009-09-13T00:00:00.000Z","PED/6876/2009","ocds-0ud2q6-PED/6876/2009","6912","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIGHTECH DE SALTILLO S.A. DE C.V., id=hightech-de-saltillo-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6912","PED/6876/2009"
"2021-05-09T00:24:27.000Z","2010-02-04T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-04T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[JOSE FLORES BARRAZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/758/2010]","[{roles=supplier, name=JOSE FLORES BARRAZA, details={type=person}, id=jose-flores-barraza}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/758/2010-PED/758/2010","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[jose-flores-barraza]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO.-2010-001-C RENTA DE MONTACARGAS COMBUSTION GAS","[{id=pot-1620519810584}]","PEDIDO NO.-2010-001-C RENTA DE MONTACARGAS COMBUSTION GAS","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/758/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/758/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/758/2010}]","PEDIDO NO.-2010-001-C RENTA DE MONTACARGAS COMBUSTION GAS","PED/758/2010","LICONSA S.A. DE C.V.","2010-02-06T00:00:00.000Z","PED/758/2010","ocds-0ud2q6-PED/758/2010","3500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE FLORES BARRAZA, id=jose-flores-barraza}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500","PED/758/2010"
"2021-05-09T00:24:27.000Z","2010-02-05T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-05T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[SUPER GAS INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/759/2010]","[{roles=supplier, name=SUPER GAS INDUSTRIAL S.A. DE C.V., details={type=company}, id=super-gas-industrial-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/759/2010-PED/759/2010","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[super-gas-industrial-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO.-2010-002-C DIESEL ( A TRAVEZ DE VALES)","[{id=pot-1620519810584}]","PEDIDO NO.-2010-002-C DIESEL ( A TRAVEZ DE VALES)","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/759/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/759/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/759/2010}]","PEDIDO NO.-2010-002-C DIESEL ( A TRAVEZ DE VALES)","PED/759/2010","LICONSA S.A. DE C.V.","2010-02-05T00:00:00.000Z","PED/759/2010","ocds-0ud2q6-PED/759/2010","7172.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER GAS INDUSTRIAL S.A. DE C.V., id=super-gas-industrial-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7172.42","PED/759/2010"
"2021-05-09T00:24:27.000Z","2010-02-09T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-09T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[FELIX A. FLORES MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/760/2010]","[{roles=supplier, name=FELIX A. FLORES MARTINEZ, details={type=person}, id=felix-a-flores-martinez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/760/2010-PED/760/2010","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[felix-a-flores-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO.-2010-003-C SERVICIO DE MENSAJERIA NACIONAL Y REGIONAL","[{id=pot-1620519810584}]","PEDIDO NO.-2010-003-C SERVICIO DE MENSAJERIA NACIONAL Y REGIONAL","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/760/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/760/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/760/2010}]","PEDIDO NO.-2010-003-C SERVICIO DE MENSAJERIA NACIONAL Y REGIONAL","PED/760/2010","LICONSA S.A. DE C.V.","2010-02-17T00:00:00.000Z","PED/760/2010","ocds-0ud2q6-PED/760/2010","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIX A. FLORES MARTINEZ, id=felix-a-flores-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","PED/760/2010"
"2021-05-09T00:24:27.000Z","2010-02-11T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-11T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[EBENEZER PAPELERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/761/2010]","[{roles=supplier, name=EBENEZER PAPELERIA S.A. DE C.V., details={type=company}, id=ebenezer-papeleria-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/761/2010-PED/761/2010","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[ebenezer-papeleria-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO.-2010-007-C SOBRES CINTA FOLDER BROCHES PLUMA MARCADOR TIJERAS","[{id=pot-1620519810584}]","PEDIDO NO.-2010-007-C SOBRES CINTA FOLDER BROCHES PLUMA MARCADOR TIJERAS","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/761/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/761/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/761/2010}]","PEDIDO NO.-2010-007-C SOBRES CINTA FOLDER BROCHES PLUMA MARCADOR TIJERAS","PED/761/2010","LICONSA S.A. DE C.V.","2010-02-19T00:00:00.000Z","PED/761/2010","ocds-0ud2q6-PED/761/2010","7387.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EBENEZER PAPELERIA S.A. DE C.V., id=ebenezer-papeleria-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7387.4","PED/761/2010"
"2021-05-09T00:24:27.000Z","2007-09-27T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-25T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[IMPRESOS GARCER S. DE R.L. DE C.V.M.I.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/8033/2007]","[{roles=supplier, name=IMPRESOS GARCER S. DE R.L. DE C.V.M.I., details={type=company}, id=impresos-garcer-s-de-rl-de-cvmi}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/8033/2007-PED/8033/2007","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[impresos-garcer-s-de-rl-de-cvmi]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2007-064-C BITACORA MENSUAL REPORTE MENSUAL DE LECHERIAS REPORTE QUINCENAL DE PROMOTOR","[{id=pot-1620519810584}]","PEDIDO NO. 2007-064-C BITACORA MENSUAL REPORTE MENSUAL DE LECHERIAS REPORTE QUINCENAL DE PROMOTOR","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/8033/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/8033/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/8033/2007}]","PEDIDO NO. 2007-064-C BITACORA MENSUAL REPORTE MENSUAL DE LECHERIAS REPORTE QUINCENAL DE PROMOTOR","PED/8033/2007","LICONSA S.A. DE C.V.","2007-10-03T00:00:00.000Z","PED/8033/2007","ocds-0ud2q6-PED/8033/2007","5725","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESOS GARCER S. DE R.L. DE C.V.M.I., id=impresos-garcer-s-de-rl-de-cvmi}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5725","PED/8033/2007"
"2021-05-09T00:24:27.000Z","2014-10-22T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-22T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[TECNO DIESEL DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/82/2015]","[{roles=supplier, name=TECNO DIESEL DEL NORTE S.A. DE C.V., details={type=company}, id=tecno-diesel-del-norte-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/82/2015-PED/82/2015","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[tecno-diesel-del-norte-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2014-4326-C MANT. DE EQ. DE TRANSP. DE DISTRIBUCION PREVENTIVO","[{id=pot-1620519810584}]","PEDIDO 2014-4326-C MANT. DE EQ. DE TRANSP. DE DISTRIBUCION PREVENTIVO","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/82/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/82/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/82/2015}]","PEDIDO 2014-4326-C MANT. DE EQ. DE TRANSP. DE DISTRIBUCION PREVENTIVO","PED/82/2015","LICONSA S.A. DE C.V.","2014-06-28T00:00:00.000Z","PED/82/2015","ocds-0ud2q6-PED/82/2015","5113.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNO DIESEL DEL NORTE S.A. DE C.V., id=tecno-diesel-del-norte-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5113.97","PED/82/2015"
"2021-05-09T00:24:27.000Z","2014-10-22T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-22T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[AUTOELECTRICA JDF S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/83/2015]","[{roles=supplier, name=AUTOELECTRICA JDF S.A. DE C.V., details={type=company}, id=autoelectrica-jdf-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/83/2015-PED/83/2015","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[autoelectrica-jdf-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2014-4332-C MANT. DE EQ. DE TRANSP. DE DISTRIBUCION PREVENTIVO","[{id=pot-1620519810584}]","PEDIDO 2014-4332-C MANT. DE EQ. DE TRANSP. DE DISTRIBUCION PREVENTIVO","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/83/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/83/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/83/2015}]","PEDIDO 2014-4332-C MANT. DE EQ. DE TRANSP. DE DISTRIBUCION PREVENTIVO","PED/83/2015","LICONSA S.A. DE C.V.","2014-06-28T00:00:00.000Z","PED/83/2015","ocds-0ud2q6-PED/83/2015","7500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOELECTRICA JDF S.A. DE C.V., id=autoelectrica-jdf-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7500","PED/83/2015"
"2021-05-09T00:24:27.000Z","2007-10-19T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-16T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[FELIX FLORES MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/8884/2007]","[{roles=supplier, name=FELIX FLORES MARTINEZ, details={type=person}, id=felix-flores-martinez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/8884/2007-PED/8884/2007","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[felix-flores-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2007-066-C GUIAS HASTA 5 KGS. GUIAS ZONA 5-6","[{id=pot-1620519810584}]","PEDIDO NO. 2007-066-C GUIAS HASTA 5 KGS. GUIAS ZONA 5-6","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/8884/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/8884/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/8884/2007}]","PEDIDO NO. 2007-066-C GUIAS HASTA 5 KGS. GUIAS ZONA 5-6","PED/8884/2007","LICONSA S.A. DE C.V.","2007-10-24T00:00:00.000Z","PED/8884/2007","ocds-0ud2q6-PED/8884/2007","2592","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIX FLORES MARTINEZ, id=felix-flores-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2592","PED/8884/2007"
"2021-05-09T00:24:27.000Z","2007-10-24T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-18T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[COMERCIALIZADORA ALYSON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/8885/2007]","[{roles=supplier, name=COMERCIALIZADORA ALYSON S.A. DE C.V., details={type=company}, id=comercializadora-alyson-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/8885/2007-PED/8885/2007","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[comercializadora-alyson-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2007-067-C TONER MARCADOR","[{id=pot-1620519810584}]","PEDIDO NO. 2007-067-C TONER MARCADOR","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/8885/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/8885/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/8885/2007}]","PEDIDO NO. 2007-067-C TONER MARCADOR","PED/8885/2007","LICONSA S.A. DE C.V.","2007-10-26T00:00:00.000Z","PED/8885/2007","ocds-0ud2q6-PED/8885/2007","2928.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ALYSON S.A. DE C.V., id=comercializadora-alyson-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2928.75","PED/8885/2007"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-18T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[SUMINISTROS INTEGRALES PARA OFICINA SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/8886/2007]","[{roles=supplier, name=SUMINISTROS INTEGRALES PARA OFICINA SA. DE C.V., details={type=company}, id=suministros-integrales-para-oficina-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/8886/2007-PED/8886/2007","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[suministros-integrales-para-oficina-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2007-068-C CINTA CANELA RESISTOL PAPEL CONTAC","[{id=pot-1620519810584}]","PEDIDO NO. 2007-068-C CINTA CANELA RESISTOL PAPEL CONTAC","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/8886/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/8886/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/8886/2007}]","PEDIDO NO. 2007-068-C CINTA CANELA RESISTOL PAPEL CONTAC","PED/8886/2007","LICONSA S.A. DE C.V.","2007-10-26T00:00:00.000Z","PED/8886/2007","ocds-0ud2q6-PED/8886/2007","1659.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS INTEGRALES PARA OFICINA SA. DE C.V., id=suministros-integrales-para-oficina-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1659.11","PED/8886/2007"
"2021-05-09T00:24:27.000Z","2007-10-22T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-18T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[EBENEZER PAPELERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/8887/2007]","[{roles=supplier, name=EBENEZER PAPELERA S.A. DE C.V., details={type=company}, id=ebenezer-papelera-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/8887/2007-PED/8887/2007","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[ebenezer-papelera-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2007-069-C PAPEL PARA IMPRESORA PLUMA CINTA","[{id=pot-1620519810584}]","PEDIDO NO. 2007-069-C PAPEL PARA IMPRESORA PLUMA CINTA","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/8887/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/8887/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/8887/2007}]","PEDIDO NO. 2007-069-C PAPEL PARA IMPRESORA PLUMA CINTA","PED/8887/2007","LICONSA S.A. DE C.V.","2007-10-26T00:00:00.000Z","PED/8887/2007","ocds-0ud2q6-PED/8887/2007","1848.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EBENEZER PAPELERA S.A. DE C.V., id=ebenezer-papelera-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1848.9","PED/8887/2007"
"2021-05-09T00:24:27.000Z","2009-01-13T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-13T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[INTERNACIONAL DE FORMAS PARA NEGOCIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/925/2009]","[{roles=supplier, name=INTERNACIONAL DE FORMAS PARA NEGOCIOS S.A. DE C.V., details={type=company}, id=internacional-de-formas-para-negocios-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/925/2009-PED/925/2009","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[internacional-de-formas-para-negocios-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2009-001-C FACTURAS","[{id=pot-1620519810584}]","PEDIDO NO. 2009-001-C FACTURAS","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/925/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/925/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/925/2009}]","PEDIDO NO. 2009-001-C FACTURAS","PED/925/2009","LICONSA S.A. DE C.V.","2009-01-21T00:00:00.000Z","PED/925/2009","ocds-0ud2q6-PED/925/2009","9120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL DE FORMAS PARA NEGOCIOS S.A. DE C.V., id=internacional-de-formas-para-negocios-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9120","PED/925/2009"
