"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Unidad de Concursos y Contratos en Morelos","active","complete","[GRUPO DE CONSULTORIA Y CONSTRUCCION HOLISTIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-18/06&p_CveDep=18164&p_CveUni=024&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO DE CONSULTORIA Y CONSTRUCCION HOLISTIC, S.A. DE C.V., details={type=company}, id=grupo-de-consultoria-y-construccion-holistic-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Morelos","18164024-016-06-DG000-18/06","[contract]","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","[grupo-de-consultoria-y-construccion-holistic-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Morelos","unidad-compradora","Construcciýn de la Universidad Tecnolýgica UTEC Divisiýn Centro Sur","[{id=compranet3-1620530467436}]","18164024","Construcciýn de la Universidad Tecnolýgica UTEC Divisiýn Centro Sur","open","institution","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Morelos","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","DG000-18/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DG000-18/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-18/06&p_CveDep=18164&p_CveUni=024&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Construcciýn de la Universidad Tecnolýgica UTEC Divisiýn Centro Sur","DG000-18/06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164024-016-06","ocds-0ud2q6-18164024-016-06","2.171949058E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE CONSULTORIA Y CONSTRUCCION HOLISTIC, S.A. DE C.V., id=grupo-de-consultoria-y-construccion-holistic-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.171949058E7","DG000-18/06"
"2021-05-09T03:21:07.000Z","2007-05-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-05T00:00:00.000Z","México","Unidad de Concursos y Contratos en Morelos","active","complete","[MAG INGENIEROS CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-17/06&p_CveDep=18164&p_CveUni=024&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAG INGENIEROS CIVILES SA DE CV, details={type=company}, id=mag-ingenieros-civiles-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Morelos","18164024-015-06-DG000-17/06","[contract]","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","[mag-ingenieros-civiles-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Morelos","unidad-compradora","Construcciýn del Call Center de Oficinas Divisionales Divisiýn Centro Sur","[{id=compranet3-1620530467436}]","18164024","Construcciýn del Call Center de Oficinas Divisionales Divisiýn Centro Sur","open","institution","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Morelos","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","DG000-17/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DG000-17/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-17/06&p_CveDep=18164&p_CveUni=024&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Construcciýn del Call Center de Oficinas Divisionales Divisiýn Centro Sur","DG000-17/06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164024-015-06","ocds-0ud2q6-18164024-015-06","1.917689775E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAG INGENIEROS CIVILES SA DE CV, id=mag-ingenieros-civiles-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.917689775E7","DG000-17/06"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Unidad de Concursos y Contratos en Morelos","active","complete","[GROSE INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-07/03&p_CveDep=18164&p_CveUni=024&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GROSE INGENIEROS, S.A. DE C.V., details={type=company}, id=grose-ingenieros-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Morelos","18164024-002-03-DG000-07/03","[contract]","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","[grose-ingenieros-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Morelos","unidad-compradora","Construcciòn de la L.S.T. Subterrànea Playas Entronque la Mira - Ruiz Cortinez, de 115 kv - 2c - a km - 750 kcm, a realizarse en el municipio de Acapulco, en el Estado de Morelos..","[{id=compranet3-1620530467436}]","18164024","Construcciòn de la L.S.T. Subterrànea Playas Entronque la Mira - Ruiz Cortinez, de 115 kv - 2c - a km - 750 kcm, a realizarse en el municipio de Acapulco, en el Estado de Morelos..","open","institution","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Morelos","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","DG000-07/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DG000-07/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-07/03&p_CveDep=18164&p_CveUni=024&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Construcciòn de la L.S.T. Subterrànea Playas Entronque la Mira - Ruiz Cortinez, de 115 kv - 2c - a km - 750 kcm, a realizarse en el municipio de Acapulco, en el Estado de Morelos..","DG000-07/03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164024-002-03","ocds-0ud2q6-18164024-002-03","1.85708731E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROSE INGENIEROS, S.A. DE C.V., id=grose-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.85708731E7","DG000-07/03"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Unidad de Concursos y Contratos en Morelos","active","complete","[CORPORATIVO INTEGRAL DE GUERRERO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-06/10&p_CveDep=18164&p_CveUni=024&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CORPORATIVO INTEGRAL DE GUERRERO S.A. DE C.V., details={type=company}, id=corporativo-integral-de-guerrero-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Morelos","18164024-011-10-DG000-06/10","[contract]","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","[corporativo-integral-de-guerrero-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Morelos","unidad-compradora","Construccion de la obra civil y electromecýnica de la L.S.T. Tierra Colorada-Ayutla 1C-115KV-63.5 KM-795ACSR-TA.","[{id=compranet3-1620530467436}]","18164024","Construccion de la obra civil y electromecýnica de la L.S.T. Tierra Colorada-Ayutla 1C-115KV-63.5 KM-795ACSR-TA.","open","institution","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Morelos","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","DG000-06/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DG000-06/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-06/10&p_CveDep=18164&p_CveUni=024&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Construccion de la obra civil y electromecýnica de la L.S.T. Tierra Colorada-Ayutla 1C-115KV-63.5 KM-795ACSR-TA.","DG000-06/10","COMISIÓN FEDERAL DE ELECTRICIDAD","18164024-011-10","ocds-0ud2q6-18164024-011-10","1.489215746E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INTEGRAL DE GUERRERO S.A. DE C.V., id=corporativo-integral-de-guerrero-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.489215746E7","DG000-06/10"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Unidad de Concursos y Contratos en Morelos","active","complete","[CONSTRUCCIONES HERLAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-21/08&p_CveDep=18164&p_CveUni=024&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES HERLAVA SA DE CV, details={type=company}, id=construcciones-herlava-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Morelos","18164024-019-08-DG000-21/08","[contract]","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","[construcciones-herlava-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Morelos","unidad-compradora","Construcciýn del Edificio Týcnico Administrativo Yautepec, Zona Morelos.","[{id=compranet3-1620530467436}]","18164024","Construcciýn del Edificio Týcnico Administrativo Yautepec, Zona Morelos.","open","institution","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Morelos","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","DG000-21/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DG000-21/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-21/08&p_CveDep=18164&p_CveUni=024&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Construcciýn del Edificio Týcnico Administrativo Yautepec, Zona Morelos.","DG000-21/08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164024-019-08","ocds-0ud2q6-18164024-019-08","1.415443788E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES HERLAVA SA DE CV, id=construcciones-herlava-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.415443788E7","DG000-21/08"
"2021-05-09T03:21:07.000Z","2006-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-12-01T00:00:00.000Z","México","Unidad de Concursos y Contratos en Morelos","active","complete","[CONSTRUCTORA VIVAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-01/06&p_CveDep=18164&p_CveUni=024&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VIVAR S.A. DE C.V., details={type=company}, id=constructora-vivar-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Morelos","18164024-017-05-DG000-01/06","[contract]","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","[constructora-vivar-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Morelos","unidad-compradora","Construcciýn de la Obra Civil y Electromecýnica de la L.S.T. Tlapa - Huamuxtitlýn, 1C-115 Kv- 35.6 Km- 477 ACSR-TA","[{id=compranet3-1620530467436}]","18164024","Construcciýn de la Obra Civil y Electromecýnica de la L.S.T. Tlapa - Huamuxtitlýn, 1C-115 Kv- 35.6 Km- 477 ACSR-TA","open","institution","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Morelos","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","DG000-01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DG000-01/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-01/06&p_CveDep=18164&p_CveUni=024&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Construcciýn de la Obra Civil y Electromecýnica de la L.S.T. Tlapa - Huamuxtitlýn, 1C-115 Kv- 35.6 Km- 477 ACSR-TA","DG000-01/06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164024-017-05","ocds-0ud2q6-18164024-017-05","1.41440474E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VIVAR S.A. DE C.V., id=constructora-vivar-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.41440474E7","DG000-01/06"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Unidad de Concursos y Contratos en Morelos","active","complete","[GRUPO MYTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-16/10&p_CveDep=18164&p_CveUni=024&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO MYTE S.A. DE C.V., details={type=company}, id=grupo-myte-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Morelos","18164024-023-10-DG000-16/10","[contract]","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","[grupo-myte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Morelos","unidad-compradora","Construcciýn de la Obra Civil y Electromecýnica de la LST San Luis Acatlan-Malinaltepec 1C-115KV-40KM-795 ACSR-TA.","[{id=compranet3-1620530467436}]","18164024","Construcciýn de la Obra Civil y Electromecýnica de la LST San Luis Acatlan-Malinaltepec 1C-115KV-40KM-795 ACSR-TA.","open","institution","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Morelos","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","DG000-16/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DG000-16/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-16/10&p_CveDep=18164&p_CveUni=024&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]","Construcciýn de la Obra Civil y Electromecýnica de la LST San Luis Acatlan-Malinaltepec 1C-115KV-40KM-795 ACSR-TA.","DG000-16/10","COMISIÓN FEDERAL DE ELECTRICIDAD","18164024-023-10","ocds-0ud2q6-18164024-023-10","1.389371046E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MYTE S.A. DE C.V., id=grupo-myte-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.389371046E7","DG000-16/10"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Unidad de Concursos y Contratos en Morelos","active","complete","[MC CONSTRUCCIONES Y DESARROLLOS S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-40/06&p_CveDep=18164&p_CveUni=024&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MC CONSTRUCCIONES Y DESARROLLOS S.A. DE C.V, details={type=company}, id=mc-construcciones-y-desarrollos-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Morelos","18164024-034-06-DG000-40/06","[contract]","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","[mc-construcciones-y-desarrollos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Morelos","unidad-compradora","Construcciýn del Edificio Týcnico - Administrativo Atlacomulco, en la Zona Toluca","[{id=compranet3-1620530467436}]","18164024","Construcciýn del Edificio Týcnico - Administrativo Atlacomulco, en la Zona Toluca","open","institution","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Morelos","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","DG000-40/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DG000-40/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-40/06&p_CveDep=18164&p_CveUni=024&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Construcciýn del Edificio Týcnico - Administrativo Atlacomulco, en la Zona Toluca","DG000-40/06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164024-034-06","ocds-0ud2q6-18164024-034-06","1.288541538E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MC CONSTRUCCIONES Y DESARROLLOS S.A. DE C.V, id=mc-construcciones-y-desarrollos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.288541538E7","DG000-40/06"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Unidad de Concursos y Contratos en Morelos","active","complete","[MC CONSTRUCCIONES Y DESARROLLOS S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-19/08&p_CveDep=18164&p_CveUni=024&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MC CONSTRUCCIONES Y DESARROLLOS S.A. DE C.V, details={type=company}, id=mc-construcciones-y-desarrollos-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Morelos","18164024-017-08-DG000-19/08","[contract]","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","[mc-construcciones-y-desarrollos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Morelos","unidad-compradora","Construcciýn del Edificio Týcnico Administrativo Texcaltitlan, Zona Valle de Bravo.","[{id=compranet3-1620530467436}]","18164024","Construcciýn del Edificio Týcnico Administrativo Texcaltitlan, Zona Valle de Bravo.","open","institution","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Morelos","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","DG000-19/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DG000-19/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-19/08&p_CveDep=18164&p_CveUni=024&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Construcciýn del Edificio Týcnico Administrativo Texcaltitlan, Zona Valle de Bravo.","DG000-19/08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164024-017-08","ocds-0ud2q6-18164024-017-08","1.208854593E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MC CONSTRUCCIONES Y DESARROLLOS S.A. DE C.V, id=mc-construcciones-y-desarrollos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.208854593E7","DG000-19/08"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Unidad de Concursos y Contratos en Morelos","active","complete","[DIECI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-03/05&p_CveDep=18164&p_CveUni=024&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DIECI S.A. DE C.V., details={type=company}, id=dieci-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Morelos","18164024-003-05-DG000-03/05","[contract]","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","[dieci-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Morelos","unidad-compradora","Construcciýn de la Obra Civil y Electromecýnica de la S.E. Tlapa 1T-3F-20 MVA-115/13.8 Kv. 1/4 A","[{id=compranet3-1620530467436}]","18164024","Construcciýn de la Obra Civil y Electromecýnica de la S.E. Tlapa 1T-3F-20 MVA-115/13.8 Kv. 1/4 A","open","institution","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Morelos","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","DG000-03/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DG000-03/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-03/05&p_CveDep=18164&p_CveUni=024&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Construcciýn de la Obra Civil y Electromecýnica de la S.E. Tlapa 1T-3F-20 MVA-115/13.8 Kv. 1/4 A","DG000-03/05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164024-003-05","ocds-0ud2q6-18164024-003-05","1.059731209E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIECI S.A. DE C.V., id=dieci-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.059731209E7","DG000-03/05"
