"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-22T00:00:00.000Z","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","Invitacion a 3","es","[{id=compranet3}]","2010-04-22T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INGENIERIA CLINICA Y DISEÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=59119&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=ICTP-CCSVER-02/10-04&vv_provsino=0]","[{roles=supplier, name=INGENIERIA CLINICA Y DISEÑO, S.A. DE C.V., details={type=company}, id=ingenieria-clinica-y-diseno-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","59119002-002-10-ICTP-CCSVER-02/10-04","[contract]","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","[ingenieria-clinica-y-diseno-sa-de-cv]","goods","comision-constructora-de-salud-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","CAMA CLINICA MECANICA MULTIPLES POSICIONES","[{id=compranet3-1620530467436}]","59119002","CAMA CLINICA MECANICA MULTIPLES POSICIONES","limited","institution","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","Departamento de Recursos Materiales","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","ICTP-CCSVER-02/10-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICTP-CCSVER-02/10-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=59119&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=ICTP-CCSVER-02/10-04&vv_provsino=0}]","CAMA CLINICA MECANICA MULTIPLES POSICIONES","ICTP-CCSVER-02/10-04","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","59119002-002-10","ocds-0ud2q6-59119002-002-10","1.997185217E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA CLINICA Y DISEÑO, S.A. DE C.V., id=ingenieria-clinica-y-diseno-sa-de-cv}]","comision-constructora-de-salud-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.997185217E7","ICTP-CCSVER-02/10-04"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[COMERCIALIZADORA MTS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119009-01-09-04&p_CveDep=59119&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MTS S.A. DE C.V., details={type=company}, id=comercializadora-mts-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","59119002-001-09-59119009-01-09-04","[contract]","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","[comercializadora-mts-sa-de-cv]","goods","comision-constructora-de-salud-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE EQUIPO MEDICO PARA LA TORRE MEDICA DEL HOSPITAL REGIONAL DE RIO BLANCO, VER.","[{id=compranet3-1620530467436}]","59119002","ADQUISICION DE EQUIPO MEDICO PARA LA TORRE MEDICA DEL HOSPITAL REGIONAL DE RIO BLANCO, VER.","open","institution","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","Departamento de Recursos Materiales","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","59119009-01-09-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59119009-01-09-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119009-01-09-04&p_CveDep=59119&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO PARA LA TORRE MEDICA DEL HOSPITAL REGIONAL DE RIO BLANCO, VER.","59119009-01-09-04","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","59119002-001-09","ocds-0ud2q6-59119002-001-09","1.78181213E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MTS S.A. DE C.V., id=comercializadora-mts-sa-de-cv}]","comision-constructora-de-salud-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.78181213E7","59119009-01-09-04"
"2021-05-09T03:21:07.000Z","2010-04-22T00:00:00.000Z","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","Invitacion a 3","es","[{id=compranet3}]","2010-04-22T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[TALIA LORELEI LEON RENDON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=59119&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=ICTP-CCSVER-02/10-03&vv_provsino=0]","[{roles=supplier, name=TALIA LORELEI LEON RENDON, details={type=person}, id=talia-lorelei-leon-rendon}]","Nacional","MXN","Departamento de Recursos Materiales","59119002-002-10-ICTP-CCSVER-02/10-03","[contract]","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","[talia-lorelei-leon-rendon]","goods","comision-constructora-de-salud-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ASPIRADOR PORTATIL PARA SUCCION CONTINUA","[{id=compranet3-1620530467436}]","59119002","ASPIRADOR PORTATIL PARA SUCCION CONTINUA","limited","institution","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","Departamento de Recursos Materiales","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","ICTP-CCSVER-02/10-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICTP-CCSVER-02/10-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=59119&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=ICTP-CCSVER-02/10-03&vv_provsino=0}]","CAMA CLINICA MECANICA MULTIPLES POSICIONES","ICTP-CCSVER-02/10-03","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","59119002-002-10","ocds-0ud2q6-59119002-002-10","1.652644281E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALIA LORELEI LEON RENDON, id=talia-lorelei-leon-rendon}]","comision-constructora-de-salud-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.652644281E7","ICTP-CCSVER-02/10-03"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[COMERCIALIZADORA MTS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-001-09-01&p_CveDep=59119&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MTS S.A. DE C.V., details={type=company}, id=comercializadora-mts-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","59119002-001-09-59119002-001-09-01","[contract]","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","[comercializadora-mts-sa-de-cv]","goods","comision-constructora-de-salud-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE EQUIPO MEDICO PARA LA TORRE MEDICA DEL HOSPITAL REGIONAL DE RIO BLANCO, VER.","[{id=compranet3-1620530467436}]","59119002","ADQUISICION DE EQUIPO MEDICO PARA LA TORRE MEDICA DEL HOSPITAL REGIONAL DE RIO BLANCO, VER.","open","institution","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","Departamento de Recursos Materiales","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","59119002-001-09-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59119002-001-09-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-001-09-01&p_CveDep=59119&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO PARA LA TORRE MEDICA DEL HOSPITAL REGIONAL DE RIO BLANCO, VER.","59119002-001-09-01","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","59119002-001-09","ocds-0ud2q6-59119002-001-09","1.390083409E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MTS S.A. DE C.V., id=comercializadora-mts-sa-de-cv}]","comision-constructora-de-salud-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.390083409E7","59119002-001-09-01"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-001-09-03&p_CveDep=59119&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V., details={type=company}, id=proveedora-integral-de-empresas-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","59119002-001-09-59119002-001-09-03","[contract]","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","[proveedora-integral-de-empresas-sa-de-cv]","goods","comision-constructora-de-salud-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE EQUIPO MEDICO PARA LA TORRE MEDICA DEL HOSPITAL REGIONAL DE RIO BLANCO, VER.","[{id=compranet3-1620530467436}]","59119002","ADQUISICION DE EQUIPO MEDICO PARA LA TORRE MEDICA DEL HOSPITAL REGIONAL DE RIO BLANCO, VER.","open","institution","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","Departamento de Recursos Materiales","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","59119002-001-09-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59119002-001-09-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-001-09-03&p_CveDep=59119&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO PARA LA TORRE MEDICA DEL HOSPITAL REGIONAL DE RIO BLANCO, VER.","59119002-001-09-03","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","59119002-001-09","ocds-0ud2q6-59119002-001-09","1.385833077E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V., id=proveedora-integral-de-empresas-sa-de-cv}]","comision-constructora-de-salud-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.385833077E7","59119002-001-09-03"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ANDRES MEJIA RIVERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-004-08-04&p_CveDep=59119&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ANDRES MEJIA RIVERO, details={type=person}, id=andres-mejia-rivero}]","Internacional","MXN","Departamento de Recursos Materiales","59119002-004-08-59119002-004-08-04","[contract]","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","[andres-mejia-rivero]","goods","comision-constructora-de-salud-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO E INSTRUMENTAL PARA EL HOSPITAL REGIONAL DE NARANJOS DE AMATLAN, VER.","[{id=compranet3-1620530467436}]","59119002","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO E INSTRUMENTAL PARA EL HOSPITAL REGIONAL DE NARANJOS DE AMATLAN, VER.","open","institution","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","Departamento de Recursos Materiales","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","59119002-004-08-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59119002-004-08-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-004-08-04&p_CveDep=59119&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO E INSTRUMENTAL PARA EL HOSPITAL REGIONAL DE NARANJOS DE AMATLAN, VER.","59119002-004-08-04","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","59119002-004-08","ocds-0ud2q6-59119002-004-08","9560572.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDRES MEJIA RIVERO, id=andres-mejia-rivero}]","comision-constructora-de-salud-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9560572.73","59119002-004-08-04"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[MARIA ANGELICA ARELLANO DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-001-09-05&p_CveDep=59119&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARIA ANGELICA ARELLANO DOMINGUEZ, details={type=person}, id=maria-angelica-arellano-dominguez}]","Internacional","MXN","Departamento de Recursos Materiales","59119002-001-09-59119002-001-09-05","[contract]","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","[maria-angelica-arellano-dominguez]","goods","comision-constructora-de-salud-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE EQUIPO MEDICO PARA LA TORRE MEDICA DEL HOSPITAL REGIONAL DE RIO BLANCO, VER.","[{id=compranet3-1620530467436}]","59119002","ADQUISICION DE EQUIPO MEDICO PARA LA TORRE MEDICA DEL HOSPITAL REGIONAL DE RIO BLANCO, VER.","open","institution","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","Departamento de Recursos Materiales","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","59119002-001-09-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59119002-001-09-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-001-09-05&p_CveDep=59119&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO PARA LA TORRE MEDICA DEL HOSPITAL REGIONAL DE RIO BLANCO, VER.","59119002-001-09-05","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","59119002-001-09","ocds-0ud2q6-59119002-001-09","8830825.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ANGELICA ARELLANO DOMINGUEZ, id=maria-angelica-arellano-dominguez}]","comision-constructora-de-salud-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8830825.15","59119002-001-09-05"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[TALIA LORELEI LEON RENDON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-001-09-02&p_CveDep=59119&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TALIA LORELEI LEON RENDON, details={type=person}, id=talia-lorelei-leon-rendon}]","Internacional","MXN","Departamento de Recursos Materiales","59119002-001-09-59119002-001-09-02","[contract]","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","[talia-lorelei-leon-rendon]","goods","comision-constructora-de-salud-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE EQUIPO MEDICO PARA LA TORRE MEDICA DEL HOSPITAL REGIONAL DE RIO BLANCO, VER.","[{id=compranet3-1620530467436}]","59119002","ADQUISICION DE EQUIPO MEDICO PARA LA TORRE MEDICA DEL HOSPITAL REGIONAL DE RIO BLANCO, VER.","open","institution","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","Departamento de Recursos Materiales","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","59119002-001-09-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59119002-001-09-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-001-09-02&p_CveDep=59119&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO PARA LA TORRE MEDICA DEL HOSPITAL REGIONAL DE RIO BLANCO, VER.","59119002-001-09-02","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","59119002-001-09","ocds-0ud2q6-59119002-001-09","8578399.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALIA LORELEI LEON RENDON, id=talia-lorelei-leon-rendon}]","comision-constructora-de-salud-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8578399.34","59119002-001-09-02"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[TALIA LORELEI LEON RENDON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-005-09-02&p_CveDep=59119&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TALIA LORELEI LEON RENDON, details={type=person}, id=talia-lorelei-leon-rendon}]","Nacional","MXN","Departamento de Recursos Materiales","59119002-005-09-59119002-005-09-02","[contract]","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","[talia-lorelei-leon-rendon]","goods","comision-constructora-de-salud-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE EQUIPO Y MOBILIARIO MEDICO Y ADMINISTRATICO E INSTRUEMNTAL PARA LA RED HOSPITALARIA DE SERVICIOS DE SALUD DE VERACRUZ.","[{id=compranet3-1620530467436}]","59119002","ADQUISICION DE EQUIPO Y MOBILIARIO MEDICO Y ADMINISTRATICO E INSTRUEMNTAL PARA LA RED HOSPITALARIA DE SERVICIOS DE SALUD DE VERACRUZ.","open","institution","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","Departamento de Recursos Materiales","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","59119002-005-09-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59119002-005-09-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-005-09-02&p_CveDep=59119&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE EQUIPO Y MOBILIARIO MEDICO Y ADMINISTRATICO E INSTRUEMNTAL PARA LA RED HOSPITALARIA DE SERVICIOS DE SALUD DE VERACRUZ.","59119002-005-09-02","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","59119002-005-09","ocds-0ud2q6-59119002-005-09","7141256.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALIA LORELEI LEON RENDON, id=talia-lorelei-leon-rendon}]","comision-constructora-de-salud-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7141256.44","59119002-005-09-02"
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[MARIA ANGELICA ARELLANO DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-001-08-01&p_CveDep=59119&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARIA ANGELICA ARELLANO DOMINGUEZ, details={type=person}, id=maria-angelica-arellano-dominguez}]","Internacional","MXN","Departamento de Recursos Materiales","59119002-001-08-59119002-001-08-01","[contract]","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","[maria-angelica-arellano-dominguez]","goods","comision-constructora-de-salud-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO E INSTRUMENTAL PARA EL HOSPITAL REGIONAL DE VILLA AZUETA, VERACRUZ","[{id=compranet3-1620530467436}]","59119002","MOBILIARIO Y EQUIPO MEDICO E INSTRUMENTAL PARA EL HOSPITAL REGIONAL DE VILLA AZUETA, VERACRUZ","open","institution","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","Departamento de Recursos Materiales","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","59119002-001-08-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59119002-001-08-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-001-08-01&p_CveDep=59119&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","MOBILIARIO Y EQUIPO MEDICO E INSTRUMENTAL PARA EL HOSPITAL REGIONAL DE VILLA AZUETA, VERACRUZ","59119002-001-08-01","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","59119002-001-08","ocds-0ud2q6-59119002-001-08","6424573.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ANGELICA ARELLANO DOMINGUEZ, id=maria-angelica-arellano-dominguez}]","comision-constructora-de-salud-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6424573.5","59119002-001-08-01"
