"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2005-12-30T00:00:00.000Z","true","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DESARROLLADORA DE ESTACIONAMIENTOS PRIVADOS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/16/2006]","[{roles=supplier, name=DESARROLLADORA DE ESTACIONAMIENTOS PRIVADOS S. A. DE C. V., details={type=company}, id=desarrolladora-de-estacionamientos-privados-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/16/2006-SG/CNS/16/2006","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[desarrolladora-de-estacionamientos-privados-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR EL SERVICIO ESTACIONAMIENTO PARA CUSTODIA Y RESGUARDO DE 120 VEHÍCULOS.3111","[{id=pot-1620519810584}]","PRESTAR EL SERVICIO ESTACIONAMIENTO PARA CUSTODIA Y RESGUARDO DE 120 VEHÍCULOS.3111","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/16/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/16/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/16/2006}]","PRESTAR EL SERVICIO ESTACIONAMIENTO PARA CUSTODIA Y RESGUARDO DE 120 VEHÍCULOS.3111","SG/CNS/16/2006","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","SG/CNS/16/2006","ocds-0ud2q6-SG/CNS/16/2006","936000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLADORA DE ESTACIONAMIENTOS PRIVADOS S. A. DE C. V., id=desarrolladora-de-estacionamientos-privados-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","936000","SG/CNS/16/2006"
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2015-07-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CIRILO GARCÍA ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/66/2015]","[{roles=supplier, name=CIRILO GARCÍA ROJAS, details={type=person}, id=cirilo-garcia-rojas}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/66/2015-SG/CNS/66/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[cirilo-garcia-rojas]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPOS DE OFICINA DE LA SECRETARÍA DE GOBERNACIÓN. (CONTRATO ABIERTO MONTO MÍNIMO 360 000.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO) 35201","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A EQUIPOS DE OFICINA DE LA SECRETARÍA DE GOBERNACIÓN. (CONTRATO ABIERTO MONTO MÍNIMO 360 000.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO) 35201",,"institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/66/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/66/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/66/2015}]","SERVICIO DE MANTENIMIENTO A EQUIPOS DE OFICINA DE LA SECRETARÍA DE GOBERNACIÓN. (CONTRATO ABIERTO MONTO MÍNIMO 360 000.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO) 35201","SG/CNS/66/2015","SECRETARÍA DE GOBERNACIÓN","2015-12-31T00:00:00.000Z","SG/CNS/66/2015","ocds-0ud2q6-SG/CNS/66/2015","900000.0012","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRILO GARCÍA ROJAS, id=cirilo-garcia-rojas}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000.0012","SG/CNS/66/2015"
"2021-05-09T00:24:27.000Z","2014-01-06T00:00:00.000Z","true","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[BNI ESTACIONAMIENTOS S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/20/2014]","[{roles=supplier, name=BNI ESTACIONAMIENTOS S.A. DE C.V. MIPYME, details={type=company}, id=bni-estacionamientos-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/20/2014-SG/CNS/20/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[bni-estacionamientos-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAJONES DE ESTACIONAMIENTO EN APOYO A LAS ACTIVIDADES SUSTANTIVAS Y ADMINISTRATIVAS DE LA SECRETARÍA DE GOBERNACIÓN Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS. 31902 (CONTRATO ABIERTO MONTO MINIMO 360 000.00 Y MONTO MAXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)","[{id=pot-1620519810584}]","SERVICIO DE CAJONES DE ESTACIONAMIENTO EN APOYO A LAS ACTIVIDADES SUSTANTIVAS Y ADMINISTRATIVAS DE LA SECRETARÍA DE GOBERNACIÓN Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS. 31902 (CONTRATO ABIERTO MONTO MINIMO 360 000.00 Y MONTO MAXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/20/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/20/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/20/2014}]","SERVICIO DE CAJONES DE ESTACIONAMIENTO EN APOYO A LAS ACTIVIDADES SUSTANTIVAS Y ADMINISTRATIVAS DE LA SECRETARÍA DE GOBERNACIÓN Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS. 31902 (CONTRATO ABIERTO MONTO MINIMO 360 000.00 Y MONTO MAXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)","SG/CNS/20/2014","SECRETARÍA DE GOBERNACIÓN","2014-12-31T00:00:00.000Z","SG/CNS/20/2014","ocds-0ud2q6-SG/CNS/20/2014","900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BNI ESTACIONAMIENTOS S.A. DE C.V. MIPYME, id=bni-estacionamientos-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","SG/CNS/20/2014"
"2021-05-09T00:24:27.000Z","2007-12-05T00:00:00.000Z","true","SECRETARÍA DE GOBERNACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ELECTROPURA S. DE R. L. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/17/2008]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C. V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/17/2008-SG/CNS/17/2008","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[electropura-s-de-rl-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR EL SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN GARRAFÓN MÍNIMO 19 DE LITROS","[{id=pot-1620519810584}]","PROPORCIONAR EL SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN GARRAFÓN MÍNIMO 19 DE LITROS","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/17/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/17/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/17/2008}]","PROPORCIONAR EL SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN GARRAFÓN MÍNIMO 19 DE LITROS","SG/CNS/17/2008","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","SG/CNS/17/2008","ocds-0ud2q6-SG/CNS/17/2008","900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S. DE R. L. DE C. V., id=electropura-s-de-rl-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","SG/CNS/17/2008"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ESTACIONAMIENTOS CORSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/11/2009]","[{roles=supplier, name=ESTACIONAMIENTOS CORSA S.A. DE C.V., details={type=company}, id=estacionamientos-corsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/11/2009-SG/CNS/11/2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[estacionamientos-corsa-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO.","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/11/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/11/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/11/2009}]","SERVICIO DE ESTACIONAMIENTO.","SG/CNS/11/2009","SECRETARÍA DE GOBERNACIÓN","2009-12-31T00:00:00.000Z","SG/CNS/11/2009","ocds-0ud2q6-SG/CNS/11/2009","870640.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACIONAMIENTOS CORSA S.A. DE C.V., id=estacionamientos-corsa-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","870640.28","SG/CNS/11/2009"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[C. ADAN ZAMORANO REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/60/2008]","[{roles=supplier, name=C. ADAN ZAMORANO REYES, details={type=person}, id=c-adan-zamorano-reyes}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/60/2008-SG/CNS/60/2008","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[c-adan-zamorano-reyes]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR LOS SERVICIOS DE MANTENIMIENTO A LAS INSTALACIONES ELÉCTRICAS. 3504","[{id=pot-1620519810584}]","PRESTAR LOS SERVICIOS DE MANTENIMIENTO A LAS INSTALACIONES ELÉCTRICAS. 3504","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/60/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/60/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/60/2008}]","PRESTAR LOS SERVICIOS DE MANTENIMIENTO A LAS INSTALACIONES ELÉCTRICAS. 3504","SG/CNS/60/2008","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","SG/CNS/60/2008","ocds-0ud2q6-SG/CNS/60/2008","869565.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ADAN ZAMORANO REYES, id=c-adan-zamorano-reyes}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","869565.22","SG/CNS/60/2008"
"2021-05-09T00:24:27.000Z","2008-11-25T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[BUSSINES TECHNOLOGIES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/61/2008]","[{roles=supplier, name=BUSSINES TECHNOLOGIES S. A. DE C. V., details={type=company}, id=bussines-technologies-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/61/2008-SG/CNS/61/2008","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[bussines-technologies-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRSTAR LOS SERVICIOS DE MANTENIMIENTO A LOS SISTEMAS DE ILUMINACIÓN 3504","[{id=pot-1620519810584}]","PRSTAR LOS SERVICIOS DE MANTENIMIENTO A LOS SISTEMAS DE ILUMINACIÓN 3504","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/61/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/61/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/61/2008}]","PRSTAR LOS SERVICIOS DE MANTENIMIENTO A LOS SISTEMAS DE ILUMINACIÓN 3504","SG/CNS/61/2008","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","SG/CNS/61/2008","ocds-0ud2q6-SG/CNS/61/2008","869565.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUSSINES TECHNOLOGIES S. A. DE C. V., id=bussines-technologies-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","869565.22","SG/CNS/61/2008"
"2021-05-09T00:24:27.000Z","2008-11-21T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[C. ROBERTO FERNANDO FLORES ROBLES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/62/2008]","[{roles=supplier, name=C. ROBERTO FERNANDO FLORES ROBLES, details={type=person}, id=c-roberto-fernando-flores-robles}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/62/2008-SG/CNS/62/2008","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[c-roberto-fernando-flores-robles]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR LOS SERVICIOS DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO. 3504","[{id=pot-1620519810584}]","PRESTAR LOS SERVICIOS DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO. 3504","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/62/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/62/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/62/2008}]","PRESTAR LOS SERVICIOS DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO. 3504","SG/CNS/62/2008","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","SG/CNS/62/2008","ocds-0ud2q6-SG/CNS/62/2008","869565.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ROBERTO FERNANDO FLORES ROBLES, id=c-roberto-fernando-flores-robles}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","869565.22","SG/CNS/62/2008"
"2021-05-09T00:24:27.000Z","2008-11-21T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MANESP S.. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/63/2008]","[{roles=supplier, name=MANESP S.. A. DE C. V., details={type=company}, id=manesp-s-a-de-c-v}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/63/2008-SG/CNS/63/2008","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[manesp-s-a-de-c-v]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR LOS SERVICIOS DE MANTENIMIENTO A LAS INSTALACIONES CIVIL E HIDROSANITARIAS. 3504","[{id=pot-1620519810584}]","PRESTAR LOS SERVICIOS DE MANTENIMIENTO A LAS INSTALACIONES CIVIL E HIDROSANITARIAS. 3504","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/63/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/63/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/63/2008}]","PRESTAR LOS SERVICIOS DE MANTENIMIENTO A LAS INSTALACIONES CIVIL E HIDROSANITARIAS. 3504","SG/CNS/63/2008","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","SG/CNS/63/2008","ocds-0ud2q6-SG/CNS/63/2008","869565.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANESP S.. A. DE C. V., id=manesp-s-a-de-c-v}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","869565.22","SG/CNS/63/2008"
"2021-05-09T00:24:27.000Z","2013-04-17T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MARCO ANTONIO SANDOVAL RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/21/2013]","[{roles=supplier, name=MARCO ANTONIO SANDOVAL RODRIGUEZ, details={type=person}, id=marco-antonio-sandoval-rodriguez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/21/2013-SG/CNS/21/2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[marco-antonio-sandoval-rodriguez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE JARDINERIA A LOS INMUEBLES DE LA SEGOB","[{id=pot-1620519810584}]","SERVICIO DE JARDINERIA A LOS INMUEBLES DE LA SEGOB","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/21/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/21/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/21/2013}]","SERVICIO DE JARDINERIA A LOS INMUEBLES DE LA SEGOB","SG/CNS/21/2013","SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","SG/CNS/21/2013","ocds-0ud2q6-SG/CNS/21/2013","859913.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO SANDOVAL RODRIGUEZ, id=marco-antonio-sandoval-rodriguez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","859913.83","SG/CNS/21/2013"
