"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0165&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=213-05&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V., details={type=company}, id=grupo-empresarial-periodistico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-165-05-213-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-empresarial-periodistico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","213-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-213-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0165&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=213-05&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN PRENSA","213-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-165-05","ocds-0ud2q6-06750004-165-05","434782.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V., id=grupo-empresarial-periodistico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434782.6","213-05"
"2021-05-09T03:21:07.000Z","2005-02-25T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Licitación Pública","es","[{id=compranet3}]","2005-02-25T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=INMUJERES/024/05&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V., details={type=company}, id=grupo-empresarial-periodistico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-013-05-INMUJERES/024/05","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[grupo-empresarial-periodistico-sa-de-cv]","goods","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","INSERCIONES","[{id=compranet3-1620530467436}]","6104001","INSERCIONES","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/024/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/024/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=INMUJERES/024/05&vv_provsino=0}]","Servicio de limpieza e higiene, fumigaciýn y mantenimiento de ýrea verdes para el Instituto Nancional de las Mujeres","INMUJERES/024/05","INSTITUTO NACIONAL DE LAS MUJERES","06104001-013-05","ocds-0ud2q6-06104001-013-05","113043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V., id=grupo-empresarial-periodistico-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113043.48","INMUJERES/024/05"
"2021-05-09T03:21:07.000Z","2006-06-05T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0093&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=137-06&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V., details={type=company}, id=grupo-empresarial-periodistico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-093-06-137-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-empresarial-periodistico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","137-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-137-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0093&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=137-06&vv_provsino=0}]","PUBLICIDAD EN PRENSA","137-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-093-06","ocds-0ud2q6-06750004-093-06","434782.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V., id=grupo-empresarial-periodistico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434782.6","137-06"
"2021-05-09T03:21:07.000Z","2007-07-23T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-23T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0114&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=135-07&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V., details={type=company}, id=grupo-empresarial-periodistico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-114-07-135-07","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-empresarial-periodistico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","135-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-135-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0114&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=135-07&vv_provsino=0}]","PUBLICIDAD EN PRENSA","135-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-114-07","ocds-0ud2q6-06750004-114-07","1304347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V., id=grupo-empresarial-periodistico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304347.83","135-07"
"2021-05-09T03:21:07.000Z","2007-01-22T00:00:00.000Z","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-22T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=15/1/2007&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V., details={type=company}, id=grupo-empresarial-periodistico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11425001-004-07-39097","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[grupo-empresarial-periodistico-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","INTERCAMBIO RECýPROCO DE DIFUSIýN PUBLICITARIA.","[{id=compranet3-1620530467436}]","11425001","INTERCAMBIO RECýPROCO DE DIFUSIýN PUBLICITARIA.","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","39097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39097-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=15/1/2007&vv_provsino=0}]","INTERCAMBIO RECýPROCO DE DIFUSIýN PUBLICITARIA.","39097","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","11425001-004-07","ocds-0ud2q6-11425001-004-07","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V., id=grupo-empresarial-periodistico-sa-de-cv}]","television-metropolitana-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","39097"
"2021-05-09T03:21:07.000Z","2006-01-23T00:00:00.000Z","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-23T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=011/01/2006&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V., details={type=company}, id=grupo-empresarial-periodistico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11425001-009-06-011/01/2006","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[grupo-empresarial-periodistico-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE INTERCAMBIO","[{id=compranet3-1620530467436}]","11425001","SERVICIO DE INTERCAMBIO","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","011/01/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011/01/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=011/01/2006&vv_provsino=0}]","SERVICIO DE INTERCAMBIO","011/01/2006","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","11425001-009-06","ocds-0ud2q6-11425001-009-06","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V., id=grupo-empresarial-periodistico-sa-de-cv}]","television-metropolitana-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","011/01/2006"
"2021-05-09T03:21:07.000Z","2005-01-13T00:00:00.000Z","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-13T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=7/1/2005&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V., details={type=company}, id=grupo-empresarial-periodistico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11425001-004-05-38359","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[grupo-empresarial-periodistico-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","INTERCAMBIO DE DIFUSION PUBLICITARIA","[{id=compranet3-1620530467436}]","11425001","INTERCAMBIO DE DIFUSION PUBLICITARIA","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","38359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38359-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=7/1/2005&vv_provsino=0}]","INTERCAMBIO DE DIFUSION PUBLICITARIA","38359","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","11425001-004-05","ocds-0ud2q6-11425001-004-05","7000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V., id=grupo-empresarial-periodistico-sa-de-cv}]","television-metropolitana-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7000000","38359"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=30/1/2004&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V., details={type=company}, id=grupo-empresarial-periodistico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11425001-020-04-38016","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[grupo-empresarial-periodistico-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","INTERCAMBIO DE DIFUSION PUBLICITARIA","[{id=compranet3-1620530467436}]","11425001","INTERCAMBIO DE DIFUSION PUBLICITARIA","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","38016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=30/1/2004&vv_provsino=0}]","INTERCAMBIO DE DIFUSION PUBLICITARIA","38016","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","11425001-020-04","ocds-0ud2q6-11425001-020-04","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V., id=grupo-empresarial-periodistico-sa-de-cv}]","television-metropolitana-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","38016"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","active","complete","[GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0080&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DGJ-UCS-1040-04&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V., details={type=company}, id=grupo-empresarial-periodistico-sa-de-cv}]","Nacional","MXN","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003-080-04-DGJ-UCS-1040-04","[contract]","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","[grupo-empresarial-periodistico-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","unidad-compradora","Servicio de espacios publicitarios","[{id=compranet3-1620530467436}]","11141003","Servicio de espacios publicitarios","direct","institution","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","DGJ-UCS-1040-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-UCS-1040-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0080&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DGJ-UCS-1040-04&vv_provsino=0}]","Servicio de espacios publicitarios","DGJ-UCS-1040-04","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141003-080-04","ocds-0ud2q6-11141003-080-04","287962.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V., id=grupo-empresarial-periodistico-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287962.8","DGJ-UCS-1040-04"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8s8303&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V., details={type=company}, id=grupo-empresarial-periodistico-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-044-08-8s8303","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[grupo-empresarial-periodistico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","difusion de la campaña prevenimss 2008 segunda etapa","[{id=compranet3-1620530467436}]","641322","difusion de la campaña prevenimss 2008 segunda etapa","direct","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","8s8303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8303-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8s8303&vv_provsino=0}]","difusion de la campaña prevenimss 2008 segunda etapa","8s8303","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-044-08","ocds-0ud2q6-00641322-044-08","341628","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V., id=grupo-empresarial-periodistico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","341628","8s8303"
