"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-09-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-01T15:45:42.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[GRUPO SANTAMARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000032-0012700001]","[{identifier={scheme=Registro Nacional, id=3101397345, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m Sur de la entrada principal a Palmares Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO SANTAMARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-santamaria-sociedad-anonima}]","45000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000032-0012700001-432019000200066","[contract]","direccion-nacional-de-cen-cinai","[grupo-santamaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MOBILIARIO DE MESAS Y SILLAS PARA AULAS DEL CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000032-0012700001}]","432019000200066","2020-10-01T15:45:42.000Z","2019LA-000032-0012700001","ocds-rwubve-2019LA-000032-0012700001","[BIENES]","44999800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO SANTAMARIA SOCIEDAD ANONIMA, id=grupo-santamaria-sociedad-anonima}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","44999800","432019000200066"
"2021-11-28T01:47:07.000Z","2019-09-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-26T09:20:15.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[GRUPO VERDE SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000033-0012700001]","[{identifier={scheme=Registro Nacional, id=3102780080, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros norte de la sub estación del ICE, calle cementerio San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO VERDE SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-verde-sociedad-de-responsabilidad-limitada}]","109750000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000033-0012700001-432019000200068","[contract]","direccion-nacional-de-cen-cinai","[grupo-verde-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mobiliario de Módulos de Compartimientos de madera para aulas de CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000033-0012700001}]","432019000200068","2020-09-26T09:20:15.000Z","2019LA-000033-0012700001","ocds-rwubve-2019LA-000033-0012700001","[BIENES]","83906000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO VERDE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-verde-sociedad-de-responsabilidad-limitada}]","109750000","https://www.sicop.go.cr/index.jsp","buyer","83906000","432019000200068"
"2021-11-28T01:47:07.000Z","2019-10-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-23T15:10:21.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[GRUPO SANTAMARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000034-0012700001]","[{identifier={scheme=Registro Nacional, id=3101397345, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m Sur de la entrada principal a Palmares Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO SANTAMARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-santamaria-sociedad-anonima}]","44999999958","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000034-0012700001-432019000200082","[contract]","direccion-nacional-de-cen-cinai","[grupo-santamaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Zonas acolchadas de juego para Establecimientos de CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000034-0012700001}]","432019000200082","2020-10-23T15:10:21.000Z","2019LA-000034-0012700001","ocds-rwubve-2019LA-000034-0012700001","[BIENES]","38680344","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO SANTAMARIA SOCIEDAD ANONIMA, id=grupo-santamaria-sociedad-anonima}]","44999999958","https://www.sicop.go.cr/index.jsp","buyer","38680344","432019000200082"
"2021-11-28T01:47:07.000Z","2019-10-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-11T10:42:50.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000035-0012700001]","[{identifier={scheme=Registro Nacional, id=3101618849, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA IGLESIA CATOLICA 100m SUR Y 250m OESTE Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-mundo-de-la-importacion-sociedad-anonima}]","297500","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000035-0012700001-432019000200087","[contract]","direccion-nacional-de-cen-cinai","[corporacion-mundo-de-la-importacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tintas y toner Dirección Nacional de CEN-CINAI segundo semestre 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000035-0012700001}]","432019000200087","2020-11-11T10:42:50.000Z","2019LA-000035-0012700001","ocds-rwubve-2019LA-000035-0012700001","[BIENES]","1434157.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA, id=corporacion-mundo-de-la-importacion-sociedad-anonima}]","297500","https://www.sicop.go.cr/index.jsp","buyer","1434157.74","432019000200087","584.733265","584.733265","USD","USD","2452.67","2452.67"
"2021-11-28T01:47:07.000Z","2019-10-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-11T10:40:45.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000035-0012700001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","297500","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000035-0012700001-432019000200088","[contract]","direccion-nacional-de-cen-cinai","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tintas y toner Dirección Nacional de CEN-CINAI segundo semestre 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000035-0012700001}]","432019000200088","2020-11-11T10:40:45.000Z","2019LA-000035-0012700001","ocds-rwubve-2019LA-000035-0012700001","[BIENES]","2.701019194E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","297500","https://www.sicop.go.cr/index.jsp","buyer","2.701019194E7","432019000200088","584.733265","584.733265","USD","USD","46192.33","46192.33"
"2021-11-28T01:47:07.000Z","2019-11-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-11T10:38:02.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000035-0012700001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","297500","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000035-0012700001-432019000200091","[contract]","direccion-nacional-de-cen-cinai","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tintas y toner Dirección Nacional de CEN-CINAI segundo semestre 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000035-0012700001}]","432019000200091","2020-11-11T10:38:02.000Z","2019LA-000035-0012700001","ocds-rwubve-2019LA-000035-0012700001","[BIENES]","448724.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","297500","https://www.sicop.go.cr/index.jsp","buyer","448724.31","432019000200091","584.733265","584.733265","USD","USD","767.4","767.4"
"2021-11-28T01:47:07.000Z","2019-11-11T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-19T15:54:00.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[REBECA UMAÑA ALVARADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000036-0012700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303620440, uri=https://www.tse.go.cr/}, address={streetAddress=Av.0 costado oeste de Gasolinera Serpasa Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REBECA UMAÑA ALVARADO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=rebeca-umana-alvarado}]","65000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000036-0012700001-432019000200098","[contract]","direccion-nacional-de-cen-cinai","[rebeca-umana-alvarado]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TERRENO PARA INSTALAR EL CEN EL SALVADOR, LLANO DE SANTA LUCÍA, PARAÍSO, CARTAGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000036-0012700001}]","432019000200098","2020-11-19T15:54:00.000Z","2019LA-000036-0012700001","ocds-rwubve-2019LA-000036-0012700001","[BIENES]","65000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REBECA UMAÑA ALVARADO, id=rebeca-umana-alvarado}]","65000000","https://www.sicop.go.cr/index.jsp","buyer","65000000","432019000200098",,,,,,
"2021-11-28T01:47:07.000Z","2019-12-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-13T15:56:11.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000037-0012700001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","40625000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000037-0012700001-432019000200113","[contract]","direccion-nacional-de-cen-cinai","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VEHÍCULOS SUV HÍBRIDOS PARA LA DIRECCIÓN NACIONAL DE CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000037-0012700001}]","432019000200113","2020-12-13T15:56:11.000Z","2019LA-000037-0012700001","ocds-rwubve-2019LA-000037-0012700001","[BIENES]","4.70916729E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","40625000","https://www.sicop.go.cr/index.jsp","buyer","4.70916729E7","432019000200113","567.369553","567.369553","USD","USD","83000","83000"
"2021-11-28T01:47:07.000Z","2019-11-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-16T07:37:03.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000044-0012700001]","[{identifier={scheme=Registro Nacional, id=3101190803, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ruta 32, 1.5 Km este del Rest. La Casa de Doña Lela; contiguo a Autos Padilla San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miller-compania-constructora-sociedad-anonima}]","100000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000044-0012700001-432019000200109","[contract]","direccion-nacional-de-cen-cinai","[miller-compania-constructora-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de Ascensor en la Dirección Nacional de CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000044-0012700001}]","432019000200109","2020-12-16T07:37:03.000Z","2019LA-000044-0012700001","ocds-rwubve-2019LA-000044-0012700001","[BIENES]","88000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, id=miller-compania-constructora-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","88000000","432019000200109",,,,,,
"2021-11-28T01:47:07.000Z","2019-11-28T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-03T07:42:40.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[FUNDACION PANIAMOR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000047-0012700001]","[{identifier={scheme=Registro Nacional, id=3006084779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida central, calle 29 y 33 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION PANIAMOR, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-paniamor}]","28000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000047-0012700001-432019000200107","[contract]","direccion-nacional-de-cen-cinai","[fundacion-paniamor]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales para realizar capacitación sobre el uso de Rincones Tecnológicos a funcionarios de CEN-CINAI.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000047-0012700001}]","432019000200107","2020-12-03T07:42:40.000Z","2019LA-000047-0012700001","ocds-rwubve-2019LA-000047-0012700001","[SERVICIOS]","28000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION PANIAMOR, id=fundacion-paniamor}]","28000000","https://www.sicop.go.cr/index.jsp","buyer","28000000","432019000200107",,,,,,
