"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-19T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2006-05-19T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[AP ARTICULOS PROMOCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CSA-PIFI 3-042/2006&vv_provsino=0]","[{roles=supplier, name=AP ARTICULOS PROMOCIONALES, S.A. DE C.V., details={type=company}, id=ap-articulos-promocionales-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-001-06-CSA-PIFI 3-042/2006","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[ap-articulos-promocionales-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","camisetas para dama","[{id=compranet3-1620530467436}]","29081001","camisetas para dama","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","CSA-PIFI 3-042/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSA-PIFI 3-042/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CSA-PIFI 3-042/2006&vv_provsino=0}]","Adquisicion de mobiliario para el Edificio del DIA Tijuana.","CSA-PIFI 3-042/2006","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-001-06","ocds-0ud2q6-29081001-001-06","446630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AP ARTICULOS PROMOCIONALES, S.A. DE C.V., id=ap-articulos-promocionales-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","446630","CSA-PIFI 3-042/2006"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[IBARRA CORTE Y DOBLEZ DE LAMINA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-REF-028/2006&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IBARRA CORTE Y DOBLEZ DE LAMINA S.A DE C.V., details={type=company}, id=ibarra-corte-y-doblez-de-lamina-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-001-06-CSA-REF-028/2006","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[ibarra-corte-y-doblez-de-lamina-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Adquisicion de mobiliario para el Edificio del DIA Tijuana.","[{id=compranet3-1620530467436}]","29081001","Adquisicion de mobiliario para el Edificio del DIA Tijuana.","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","CSA-REF-028/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSA-REF-028/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-REF-028/2006&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisicion de mobiliario para el Edificio del DIA Tijuana.","CSA-REF-028/2006","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-001-06","ocds-0ud2q6-29081001-001-06","1224167","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBARRA CORTE Y DOBLEZ DE LAMINA S.A DE C.V., id=ibarra-corte-y-doblez-de-lamina-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1224167","CSA-REF-028/2006"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[OFICENTRO CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-REF-029/2006&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OFICENTRO CORPORATIVO, S.A. DE C.V., details={type=company}, id=oficentro-corporativo-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-001-06-CSA-REF-029/2006","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[oficentro-corporativo-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Adquisicion de mobiliario para el Edificio del DIA Tijuana.","[{id=compranet3-1620530467436}]","29081001","Adquisicion de mobiliario para el Edificio del DIA Tijuana.","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","CSA-REF-029/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSA-REF-029/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-REF-029/2006&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisicion de mobiliario para el Edificio del DIA Tijuana.","CSA-REF-029/2006","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-001-06","ocds-0ud2q6-29081001-001-06","367029","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO CORPORATIVO, S.A. DE C.V., id=oficentro-corporativo-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","367029","CSA-REF-029/2006"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-REF-030/2006&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-001-06-CSA-REF-030/2006","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[excel-distribuidora-s-de-rl-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Adquisicion de mobiliario para el Edificio del DIA Tijuana.","[{id=compranet3-1620530467436}]","29081001","Adquisicion de mobiliario para el Edificio del DIA Tijuana.","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","CSA-REF-030/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSA-REF-030/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-REF-030/2006&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisicion de mobiliario para el Edificio del DIA Tijuana.","CSA-REF-030/2006","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-001-06","ocds-0ud2q6-29081001-001-06","2684689","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2684689","CSA-REF-030/2006"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[BIBLOMODEL, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-REF-031/2006&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BIBLOMODEL, S.A. DE .C.V., details={type=company}, id=biblomodel-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-001-06-CSA-REF-031/2006","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[biblomodel-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Adquisicion de mobiliario para el Edificio del DIA Tijuana.","[{id=compranet3-1620530467436}]","29081001","Adquisicion de mobiliario para el Edificio del DIA Tijuana.","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","CSA-REF-031/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSA-REF-031/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-REF-031/2006&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisicion de mobiliario para el Edificio del DIA Tijuana.","CSA-REF-031/2006","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-001-06","ocds-0ud2q6-29081001-001-06","51680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIBLOMODEL, S.A. DE .C.V., id=biblomodel-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51680","CSA-REF-031/2006"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-REF-032/2006&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V., details={type=company}, id=soluciones-dinamicas-en-informatica-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-001-06-CSA-REF-032/2006","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[soluciones-dinamicas-en-informatica-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Adquisicion de mobiliario para el Edificio del DIA Tijuana.","[{id=compranet3-1620530467436}]","29081001","Adquisicion de mobiliario para el Edificio del DIA Tijuana.","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","CSA-REF-032/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSA-REF-032/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-REF-032/2006&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisicion de mobiliario para el Edificio del DIA Tijuana.","CSA-REF-032/2006","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-001-06","ocds-0ud2q6-29081001-001-06","129990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V., id=soluciones-dinamicas-en-informatica-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129990","CSA-REF-032/2006"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[RETO INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-PIFI-36/2007&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RETO INDUSTRIAL S.A. DE C.V., details={type=company}, id=reto-industrial-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-001-07-CSA-PIFI-36/2007","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[reto-industrial-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Suministro e instalaciýn de fibra ýptica para los campus universitarios.","[{id=compranet3-1620530467436}]","29081001","Suministro e instalaciýn de fibra ýptica para los campus universitarios.","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","CSA-PIFI-36/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSA-PIFI-36/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-PIFI-36/2007&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Suministro e instalaciýn de fibra ýptica para los campus universitarios.","CSA-PIFI-36/2007","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-001-07","ocds-0ud2q6-29081001-001-07","770800.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RETO INDUSTRIAL S.A. DE C.V., id=reto-industrial-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","770800.71","CSA-PIFI-36/2007"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[COMTEL COMUNICACIONES TELEFONICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-PIFI-37/2007&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMTEL COMUNICACIONES TELEFONICAS SA DE CV, details={type=company}, id=comtel-comunicaciones-telefonicas-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-001-07-CSA-PIFI-37/2007","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[comtel-comunicaciones-telefonicas-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Suministro e instalaciýn de fibra ýptica para los campus universitarios.","[{id=compranet3-1620530467436}]","29081001","Suministro e instalaciýn de fibra ýptica para los campus universitarios.","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","CSA-PIFI-37/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSA-PIFI-37/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-PIFI-37/2007&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Suministro e instalaciýn de fibra ýptica para los campus universitarios.","CSA-PIFI-37/2007","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-001-07","ocds-0ud2q6-29081001-001-07","512794.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMTEL COMUNICACIONES TELEFONICAS SA DE CV, id=comtel-comunicaciones-telefonicas-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","512794.11","CSA-PIFI-37/2007"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-PIFI-35/2007&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-001-07-CSA-PIFI-35/2007","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[excel-distribuidora-s-de-rl-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Suministro e instalaciýn de fibra ýptica para los campus universitarios.","[{id=compranet3-1620530467436}]","29081001","Suministro e instalaciýn de fibra ýptica para los campus universitarios.","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","CSA-PIFI-35/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSA-PIFI-35/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-PIFI-35/2007&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Suministro e instalaciýn de fibra ýptica para los campus universitarios.","CSA-PIFI-35/2007","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-001-07","ocds-0ud2q6-29081001-001-07","571423.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","571423.93","CSA-PIFI-35/2007"
"2021-05-09T03:21:07.000Z","2010-04-21T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2010-04-21T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[SOLUCIONES INTEGRALES TECNOLOGICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CSA-I-A-RF-03/2010&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES INTEGRALES TECNOLOGICAS, S.A. DE C.V., details={type=company}, id=soluciones-integrales-tecnologicas-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-001-10-CSA-I-A-RF-03/2010","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[soluciones-integrales-tecnologicas-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Equipo de proceso de palabras","[{id=compranet3-1620530467436}]","29081001","Equipo de proceso de palabras","limited","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","CSA-I-A-RF-03/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSA-I-A-RF-03/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CSA-I-A-RF-03/2010&vv_provsino=0}]","Equipo de proceso de palabras","CSA-I-A-RF-03/2010","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-001-10","ocds-0ud2q6-29081001-001-10","1742565","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES TECNOLOGICAS, S.A. DE C.V., id=soluciones-integrales-tecnologicas-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1742565","CSA-I-A-RF-03/2010"
