"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[DALCE DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-011/2008]","[{roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-140-011/2008-024-140-011/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dalce-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION.- MATERIAL DE ASEO.","[{id=pot-1620519810584}]","ADQUISICION.- MATERIAL DE ASEO.","limited","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-140-011/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-140-011/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-011/2008}]","ADQUISICION.- MATERIAL DE ASEO.","024-140-011/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-140-011/2008","ocds-0ud2q6-024-140-011/2008","268195","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268195","024-140-011/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[DALCE DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-011/2008]","[{roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-011/2008-024-011/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dalce-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION:COMPRA DE ARTICULOS DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION:COMPRA DE ARTICULOS DE LIMPIEZA","limited","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-011/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-011/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-011/2008}]","ADQUISICION:COMPRA DE ARTICULOS DE LIMPIEZA","024-011/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-011/2008","ocds-0ud2q6-024-011/2008","268195","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268195","024-011/2008"
"2021-05-09T00:24:27.000Z","2014-07-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-07-25T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[JUAN ALFONSO SANTOS MENDOZA, Menneskelige de México S.A. de C.V., J. OSBALDO PEREZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=053/2014]","[{roles=supplier, name=JUAN ALFONSO SANTOS MENDOZA, details={type=person}, id=juan-alfonso-santos-mendoza}, {roles=supplier, name=Menneskelige de México S.A. de C.V., details={type=company}, id=menneskelige-de-mexico-sa-de-cv}, {roles=supplier, name=J. OSBALDO PEREZ MARTINEZ, details={type=person}, id=j-osbaldo-perez-martinez}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","053/2014-053/2014","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[juan-alfonso-santos-mendoza, menneskelige-de-mexico-sa-de-cv, j-osbaldo-perez-martinez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REMODELACION A INSTALACIONES D E LA E.B.D.I. NO. 36","[{id=pot-1620519810584}]","REMODELACION A INSTALACIONES D E LA E.B.D.I. NO. 36","limited","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","053/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-053/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=053/2014}]","REMODELACION A INSTALACIONES D E LA E.B.D.I. NO. 36","053/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-09-30T00:00:00.000Z","053/2014","ocds-0ud2q6-053/2014","263671.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN ALFONSO SANTOS MENDOZA, id=juan-alfonso-santos-mendoza}, {name=Menneskelige de México S.A. de C.V., id=menneskelige-de-mexico-sa-de-cv}, {name=J. OSBALDO PEREZ MARTINEZ, id=j-osbaldo-perez-martinez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","263671.62","053/2014"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[TOMOGRAFIA DIAGNOSTICA DE LA HUASTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-086/2008]","[{roles=supplier, name=TOMOGRAFIA DIAGNOSTICA DE LA HUASTECA S.A. DE C.V., details={type=company}, id=tomografia-diagnostica-de-la-huasteca-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-140-086/2008-024-140-086/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tomografia-diagnostica-de-la-huasteca-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS.- MEDICOS SUBROGADOS DE ESPECIALIDAD.","[{id=pot-1620519810584}]","SERVICIOS.- MEDICOS SUBROGADOS DE ESPECIALIDAD.","limited","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-140-086/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-140-086/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-086/2008}]","SERVICIOS.- MEDICOS SUBROGADOS DE ESPECIALIDAD.","024-140-086/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-140-086/2008","ocds-0ud2q6-024-140-086/2008","262629.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOMOGRAFIA DIAGNOSTICA DE LA HUASTECA S.A. DE C.V., id=tomografia-diagnostica-de-la-huasteca-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262629.59","024-140-086/2008"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[TREJO SANCHEZ RAUL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-085/2008]","[{roles=supplier, name=TREJO SANCHEZ RAUL, details={type=person}, id=trejo-sanchez-raul}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-140-085/2008-024-140-085/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[trejo-sanchez-raul]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS.- MEDICOS SUBROGADOS DE ESPECIALIDAD.","[{id=pot-1620519810584}]","SERVICIOS.- MEDICOS SUBROGADOS DE ESPECIALIDAD.","limited","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-140-085/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-140-085/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-085/2008}]","SERVICIOS.- MEDICOS SUBROGADOS DE ESPECIALIDAD.","024-140-085/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-140-085/2008","ocds-0ud2q6-024-140-085/2008","261200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TREJO SANCHEZ RAUL, id=trejo-sanchez-raul}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261200","024-140-085/2008"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[QFB. ANA LUISA ROSALES RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/LPN-SM-13/13]","[{roles=supplier, name=QFB. ANA LUISA ROSALES RAMÍREZ, details={type=person}, id=qfb-ana-luisa-rosales-ramirez}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","SLP/LPN-SM-13/13-SLP/LPN-SM-13/13","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[qfb-ana-luisa-rosales-ramirez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LABORATORIO DE ANALISIS CLINICOS.","[{id=pot-1620519810584}]","LABORATORIO DE ANALISIS CLINICOS.","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SLP/LPN-SM-13/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SLP/LPN-SM-13/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/LPN-SM-13/13}]","LABORATORIO DE ANALISIS CLINICOS.","SLP/LPN-SM-13/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","SLP/LPN-SM-13/13","ocds-0ud2q6-SLP/LPN-SM-13/13","257920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QFB. ANA LUISA ROSALES RAMÍREZ, id=qfb-ana-luisa-rosales-ramirez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","257920","SLP/LPN-SM-13/13"
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[TOMOGRAFIA DIAGNOSTICA DE LA HUASTECA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=080/2010]","[{roles=supplier, name=TOMOGRAFIA DIAGNOSTICA DE LA HUASTECA S.A., details={type=company}, id=tomografia-diagnostica-de-la-huasteca-sa}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","080/2010-080/2010","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tomografia-diagnostica-de-la-huasteca-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","080/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-080/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=080/2010}]","SERVICIOS MEDICOS SUBROGADOS","080/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","080/2010","ocds-0ud2q6-080/2010","253333","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOMOGRAFIA DIAGNOSTICA DE LA HUASTECA S.A., id=tomografia-diagnostica-de-la-huasteca-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","253333","080/2010"
"2021-05-09T00:24:27.000Z","2015-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[POLICIA AUXILIAR DEL DISTRITO FEDERAL, TRANSPORTES VENCEDOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=016/2015]","[{roles=supplier, name=POLICIA AUXILIAR DEL DISTRITO FEDERAL, details={type=company}, id=policia-auxiliar-del-distrito-federal}, {roles=supplier, name=TRANSPORTES VENCEDOR S.A. DE C.V., details={type=company}, id=transportes-vencedor-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","016/2015-016/2015","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[policia-auxiliar-del-distrito-federal, transportes-vencedor-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PAQUETERIA","[{id=pot-1620519810584}]","SERVICIO DE PAQUETERIA","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","016/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-016/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=016/2015}]","SERVICIO DE PAQUETERIA","016/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","016/2015","ocds-0ud2q6-016/2015","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA AUXILIAR DEL DISTRITO FEDERAL, id=policia-auxiliar-del-distrito-federal}, {name=TRANSPORTES VENCEDOR S.A. DE C.V., id=transportes-vencedor-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","016/2015"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[DR. RICARDO MARTIEZ RIDER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/LPN-SM-05/13]","[{roles=supplier, name=DR. RICARDO MARTIEZ RIDER, details={type=person}, id=dr-ricardo-martiez-rider}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","SLP/LPN-SM-05/13-SLP/LPN-SM-05/13","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dr-ricardo-martiez-rider]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CIRUGIA MAXILOFACIAL","[{id=pot-1620519810584}]","CIRUGIA MAXILOFACIAL","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SLP/LPN-SM-05/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SLP/LPN-SM-05/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/LPN-SM-05/13}]","CIRUGIA MAXILOFACIAL","SLP/LPN-SM-05/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","SLP/LPN-SM-05/13","ocds-0ud2q6-SLP/LPN-SM-05/13","248750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR. RICARDO MARTIEZ RIDER, id=dr-ricardo-martiez-rider}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248750","SLP/LPN-SM-05/13"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[JOVEN IMPRESIONES S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-LPN-CA-DRMO-012/2007]","[{roles=supplier, name=JOVEN IMPRESIONES S.A DE C.V, details={type=company}, id=joven-impresiones-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-LPN-CA-DRMO-012/2007-024-LPN-CA-DRMO-012/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[joven-impresiones-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE ESCRITORIO PAPELERIA Y FORMAS IMPRESAS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE ESCRITORIO PAPELERIA Y FORMAS IMPRESAS","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-LPN-CA-DRMO-012/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-LPN-CA-DRMO-012/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-LPN-CA-DRMO-012/2007}]","ADQUISICION DE MATERIAL DE ESCRITORIO PAPELERIA Y FORMAS IMPRESAS","024-LPN-CA-DRMO-012/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-LPN-CA-DRMO-012/2007","ocds-0ud2q6-024-LPN-CA-DRMO-012/2007","246900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOVEN IMPRESIONES S.A DE C.V, id=joven-impresiones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246900","024-LPN-CA-DRMO-012/2007"
