"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-02-15T12:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[MARCO ANTONIO LOPEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801952]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO LOPEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-antonio-lopez-hernandez}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AA-018TOQ761-E4-2016-1010806","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[marco-antonio-lopez-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2016-02-25T08:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","LAVADO DE VEHÍCULOS OFICIALES ZRM","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","LAVADO DE VEHÍCULOS OFICIALES ZRM","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","1010806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1010806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801952}]","LAVADO DE VEHICULOS OFICIALES ZRM","1010806","true","Electrónica","Comisión Federal de Electricidad","2016-12-15T00:00:00.000Z","1000074","ocds-0ud2q6-AA-018TOQ761-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","19776000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCO ANTONIO LOPEZ HERNANDEZ, id=marco-antonio-lopez-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19776000","1010806"
"2019-01-24T01:17:24.000Z","2015-02-09T13:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[ELECTRIFICACION RURAL PENINSULAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512645]","[{address={countryName=México}, roles=supplier, name=ELECTRIFICACION RURAL PENINSULAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrificacion-rural-peninsular-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AO-018TOQ761-N6-2015-702455","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[electrificacion-rural-peninsular-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2015-02-23T09:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","CONSERVACION DE BRECHA 139.22 HAS Y REAPERTURA DE 48 HAS ZRM","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","CONSERVACION DE BRECHA 139.22 HAS Y REAPERTURA DE 48 HAS ZRM","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","702455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512645}]","CONSERVACION Y REAPERTURA DE BRECHA RIVIERA MAYA","702455","true","Electrónica","Comisión Federal de Electricidad","2015-07-08T00:00:00.000Z","759296","ocds-0ud2q6-AO-018TOQ761-N6-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","958718.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIFICACION RURAL PENINSULAR SA DE CV, id=electrificacion-rural-peninsular-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","958718.37","702455"
"2019-11-08T17:40:02.000Z","2012-10-18T14:41:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[OROPEZA INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176762]","[{identifier={legalName=OROPEZA INGENIEROS SA DE CV, scheme=RUPC, id=4525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OROPEZA INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oropeza-ingenieros-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","IA-018TOQ761-N2-2012-242565","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[oropeza-ingenieros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2012-10-31T12:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","contrato 3","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","contrato 3","limited","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","242565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176762}]","PROBADOR DE RESISTENCIA DE AISLAMIENTO","242565","true","Electrónica","Comisión Federal de Electricidad","2012-12-17T00:00:00.000Z","271839","ocds-0ud2q6-IA-018TOQ761-N2-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","771295","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OROPEZA INGENIEROS SA DE CV, id=oropeza-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","771295","242565","2012-11-07T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-16T11:58:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[GRUPO INDUSTRIAL DE LA PENINSULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254807]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DE LA PENINSULA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-de-la-peninsula}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","IO-018TOQ761-N17-2013-341836","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[grupo-industrial-de-la-peninsula]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2013-05-30T11:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","CONSTRUCCION RED AEREA Y SUBTERRANEA CTO AKT 4025","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","CONSTRUCCION RED AEREA Y SUBTERRANEA CTO AKT 4025","limited","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","341836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254807}]","CONSTRUCCION RED AEREA Y SUBTERRANEA CTO.AKT4025","341836","true","Electrónica","Comisión Federal de Electricidad","2013-08-15T00:00:00.000Z","391762","ocds-0ud2q6-IO-018TOQ761-N17-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","683977.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DE LA PENINSULA, id=grupo-industrial-de-la-peninsula}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","683977.31","341836","2013-06-12T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-02-03T11:35:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[ELECTRIFICACION RURAL PENINSULAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793649]","[{address={countryName=México}, roles=supplier, name=ELECTRIFICACION RURAL PENINSULAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrificacion-rural-peninsular-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","IO-018TOQ761-E3-2016-1004957","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[electrificacion-rural-peninsular-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2016-02-12T09:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","CONSERVACION DE BRECHA 130 HAS. ZDRM","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","CONSERVACION DE BRECHA 130 HAS. ZDRM","limited","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","1004957","MX-CPA","MXN","[{datePublished=2016-02-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793649}]","CONSERVACION DE BRECHA 130 HAS. ZDRM","1004957","true","Electrónica","Comisión Federal de Electricidad","2016-06-23T00:00:00.000Z","992189","ocds-0ud2q6-IO-018TOQ761-E3-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","662435.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIFICACION RURAL PENINSULAR SA DE CV, id=electrificacion-rural-peninsular-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","662435.8","1004957",,"2016-02-18T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-02-07T16:01:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-21T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[ELECTRIFICACION RURAL PENINSULAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361909]","[{address={countryName=México}, roles=supplier, name=ELECTRIFICACION RURAL PENINSULAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrificacion-rural-peninsular-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","IO-018TOQ761-N9-2014-478179","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[electrificacion-rural-peninsular-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2014-02-14T10:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","CONSERVACION DE BRECHA 131 HAS. ZONA RIVIERA MAYA","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","CONSERVACION DE BRECHA 131 HAS. ZONA RIVIERA MAYA","limited","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","478179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361909}]","CONSERVACION DE BRECHA 131 HAS. ZONA RIVIERA MAYA","478179","true","Electrónica","Comisión Federal de Electricidad","2014-05-26T00:00:00.000Z","546100","ocds-0ud2q6-IO-018TOQ761-N9-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","525388.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIFICACION RURAL PENINSULAR SA DE CV, id=electrificacion-rural-peninsular-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","525388.6","478179",,,
"2019-01-24T01:17:00.000Z","2015-12-03T12:37:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[CARLOS ALBERTO MARTIN TUYUB]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756553]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO MARTIN TUYUB, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-alberto-martin-tuyub}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","IO-018TOQ761-N31-2015-975111","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[carlos-alberto-martin-tuyub]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2015-12-11T09:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","CONSTRUCCION DE 0.165 KM 1C-3F-4H-13KV ZDRM","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","CONSTRUCCION DE 0.165 KM 1C-3F-4H-13KV ZDRM","limited","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","975111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756553}]","CONSTRUCCION DE 0.165 KM-1C-3F-4H-13KV ZDRM.","975111","true","Electrónica","Comisión Federal de Electricidad","2016-01-21T00:00:00.000Z","958614","ocds-0ud2q6-IO-018TOQ761-N31-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","506804.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS ALBERTO MARTIN TUYUB, id=carlos-alberto-martin-tuyub}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","506804.2","975111","2015-12-23T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-07-06T07:02:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[CONSTRUCTORA ACEPECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605129]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ACEPECA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-acepeca-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","IO-018TOQ761-N20-2015-786959","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[constructora-acepeca-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2015-07-13T09:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","RETIRO DE MEDIDORES EN BAJA TENSION ZONA RIVIERA MAYA","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","RETIRO DE MEDIDORES EN BAJA TENSION ZONA RIVIERA MAYA","limited","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","786959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-786959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605129}]","RETIRO DE MEDIDORES EN BAJA TENSION ZONA RIVIERA MAYA","786959","true","Electrónica","Comisión Federal de Electricidad","2017-03-06T00:00:00.000Z","844256","ocds-0ud2q6-IO-018TOQ761-N20-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","479660","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ACEPECA SA DE CV, id=constructora-acepeca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","479660","786959","2015-07-24T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-04-09T13:09:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[CONSTRUCCIONES INDUSTRIALES ALPER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386001]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES INDUSTRIALES ALPER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-industriales-alper-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","IO-018TOQ761-N17-2014-514985","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[construcciones-industriales-alper-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2014-04-21T09:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","OBRA PUBLICA","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","OBRA PUBLICA","limited","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","514985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386001}]","MEJORA A RED DE MEDIA TENSION SUBTERRANEA DE LA 5ta. AVENIDA","514985","true","Electrónica","Comisión Federal de Electricidad","2014-06-06T00:00:00.000Z","580196","ocds-0ud2q6-IO-018TOQ761-N17-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","479432.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES INDUSTRIALES ALPER SA DE CV, id=construcciones-industriales-alper-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","479432.76","514985",,,
"2019-01-24T01:17:00.000Z","2016-05-30T12:02:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[NUEVA JERUSALEN DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874322]","[{address={countryName=México}, roles=supplier, name=NUEVA JERUSALEN DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nueva-jerusalen-del-golfo-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","IO-018TOQ761-E17-2016-1106306","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[nueva-jerusalen-del-golfo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2016-06-10T09:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","MEJORA DE 30 SISTEMAS DE TIERRAS EN EQUIPOS ELECTRICOS ZDRM.","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","MEJORA DE 30 SISTEMAS DE TIERRAS EN EQUIPOS ELECTRICOS ZDRM.","limited","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","1106306","MX-CPA","MXN","[{datePublished=2016-06-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874322}]","MEJORA DE 30 SISTEMAS DE TIERRAS EN EQUIPOS ELECTRICOS ZDRM.","1106306","true","Electrónica","Comisión Federal de Electricidad","2016-07-19T00:00:00.000Z","1072812","ocds-0ud2q6-IO-018TOQ761-E17-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","270878.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NUEVA JERUSALEN DEL GOLFO SA DE CV, id=nueva-jerusalen-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","270878.4","1106306","2016-06-20T00:00:00.000Z","2016-06-15T00:00:00.000Z","active"
