"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[REPSOL EXPLORACION, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103990&p_CveDep=18575&p_CveUni=008&p_NumeroLc=129&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REPSOL EXPLORACION, S.A., details={type=company}, id=repsol-exploracion-sa}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-129-03-414103990","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[repsol-exploracion-sa]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Ejecución de las Obras Relacionadas con el Desarrollo, Infraestructura y Mantenimiento de Campos de Gas no Asociado en la Cuenca de Burgos en el Bloque Reynosa-Monterrey","[{id=compranet3-1620530467436}]","18575008","Ejecución de las Obras Relacionadas con el Desarrollo, Infraestructura y Mantenimiento de Campos de Gas no Asociado en la Cuenca de Burgos en el Bloque Reynosa-Monterrey","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103990-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103990&p_CveDep=18575&p_CveUni=008&p_NumeroLc=129&p_AnioLc=2003&ConSin=1}]","Ejecución de las Obras Relacionadas con el Desarrollo, Infraestructura y Mantenimiento de Campos de Gas no Asociado en la Cuenca de Burgos en el Bloque Reynosa-Monterrey","414103990","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-129-03","ocds-0ud2q6-18575008-129-03","2.72441983477E10","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPSOL EXPLORACION, S.A., id=repsol-exploracion-sa}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.72441983477E10","414103990"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ELINA DEL BAJIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103997&p_CveDep=18575&p_CveUni=008&p_NumeroLc=130&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELINA DEL BAJIO S.A. DE C.V., details={type=company}, id=elina-del-bajio-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-130-03-414103997","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[elina-del-bajio-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Ejecución de las Obras Relacionadas con el Desarrollo, Infraestructura y Mantenimiento de Campos de Gas no Asociado en la Cuenca de Burgos en el Bloque Misión","[{id=compranet3-1620530467436}]","18575008","Ejecución de las Obras Relacionadas con el Desarrollo, Infraestructura y Mantenimiento de Campos de Gas no Asociado en la Cuenca de Burgos en el Bloque Misión","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103997-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103997&p_CveDep=18575&p_CveUni=008&p_NumeroLc=130&p_AnioLc=2003&ConSin=1}]","Ejecución de las Obras Relacionadas con el Desarrollo, Infraestructura y Mantenimiento de Campos de Gas no Asociado en la Cuenca de Burgos en el Bloque Misión","414103997","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-130-03","ocds-0ud2q6-18575008-130-03","1.146314126628E10","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELINA DEL BAJIO S.A. DE C.V., id=elina-del-bajio-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.146314126628E10","414103997"
"2021-05-09T03:21:07.000Z","2004-09-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-12T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[INDUSTRIAL PERFORADORA DE CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104976&p_CveDep=18575&p_CveUni=008&p_NumeroLc=060&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAL PERFORADORA DE CAMPECHE, S.A. DE C.V., details={type=company}, id=industrial-perforadora-de-campeche-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-060-04-414104976","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[industrial-perforadora-de-campeche-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Ejecución de las obras relacionadas con el desarrollo, infraestructura y mantenimiento de campos de gas no asociado en la Cuenca de Burgos en el Bloque Pandura-Anáhuac","[{id=compranet3-1620530467436}]","18575008","Ejecución de las obras relacionadas con el desarrollo, infraestructura y mantenimiento de campos de gas no asociado en la Cuenca de Burgos en el Bloque Pandura-Anáhuac","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104976-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104976&p_CveDep=18575&p_CveUni=008&p_NumeroLc=060&p_AnioLc=2004&ConSin=1}]","Ejecución de las obras relacionadas con el desarrollo, infraestructura y mantenimiento de campos de gas no asociado en la Cuenca de Burgos en el Bloque Pandura-Anáhuac","414104976","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-060-04","ocds-0ud2q6-18575008-060-04","1.03680164133E10","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL PERFORADORA DE CAMPECHE, S.A. DE C.V., id=industrial-perforadora-de-campeche-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.03680164133E10","414104976"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[MONCLOVA PIRINEOS GAS S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105826&p_CveDep=18575&p_CveUni=008&p_NumeroLc=065&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MONCLOVA PIRINEOS GAS S. DE R.L. DE C.V., details={type=company}, id=monclova-pirineos-gas-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-065-04-414105826","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[monclova-pirineos-gas-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Ejecución de las obras relacionadas con el desarrollo, infraestructura y mantenimiento de campos de gas no asociado en el Activo Integral Burgos en el Bloque Pirineo","[{id=compranet3-1620530467436}]","18575008","Ejecución de las obras relacionadas con el desarrollo, infraestructura y mantenimiento de campos de gas no asociado en el Activo Integral Burgos en el Bloque Pirineo","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105826&p_CveDep=18575&p_CveUni=008&p_NumeroLc=065&p_AnioLc=2004&ConSin=1}]","Ejecución de las obras relacionadas con el desarrollo, infraestructura y mantenimiento de campos de gas no asociado en el Activo Integral Burgos en el Bloque Pirineo","414105826","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-065-04","ocds-0ud2q6-18575008-065-04","7.15032544794E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONCLOVA PIRINEOS GAS S. DE R.L. DE C.V., id=monclova-pirineos-gas-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.15032544794E9","414105826"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[LEWIS ENERGY GROUP, L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104806&p_CveDep=18575&p_CveUni=008&p_NumeroLc=138&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LEWIS ENERGY GROUP, L.P., details={type=company}, id=lewis-energy-group-lp}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-138-03-414104806","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[lewis-energy-group-lp]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Ejecución de las Obras Relacionadas con el Desarrollo Infraestructura y Mantenimiento de Campos de Gas no Asociado en la Cuenca de Burgos en el Bloque Olmos","[{id=compranet3-1620530467436}]","18575008","Ejecución de las Obras Relacionadas con el Desarrollo Infraestructura y Mantenimiento de Campos de Gas no Asociado en la Cuenca de Burgos en el Bloque Olmos","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104806&p_CveDep=18575&p_CveUni=008&p_NumeroLc=138&p_AnioLc=2003&ConSin=1}]","Ejecución de las Obras Relacionadas con el Desarrollo Infraestructura y Mantenimiento de Campos de Gas no Asociado en la Cuenca de Burgos en el Bloque Olmos","414104806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-138-03","ocds-0ud2q6-18575008-138-03","3.71853034785E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEWIS ENERGY GROUP, L.P., id=lewis-energy-group-lp}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.71853034785E9","414104806"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[PETROLEO BRASILEIRO MEXICO, S. DE R.L. DE C.V. EN PROPUESTA CONJUNTA CON D&S PETROLEUM, S.A. DE C.V./ PETROLEO BRASILEIRO, S.A.- PETROBRAS Y TEIKOKU O]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414113808&p_CveDep=18575&p_CveUni=008&p_NumeroLc=137&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PETROLEO BRASILEIRO MEXICO, S. DE R.L. DE C.V. EN PROPUESTA CONJUNTA CON D&S PETROLEUM, S.A. DE C.V./ PETROLEO BRASILEIRO, S.A.- PETROBRAS Y TEIKOKU O, details={type=company}, id=petroleo-brasileiro-mexico-s-de-rl-de-cv-en-propuesta-conjunta-con-d&s-petroleum-sa-de-cv-petroleo-brasileiro-sa--petrobras-y-teikoku-o}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-137-03-414113808","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[petroleo-brasileiro-mexico-s-de-rl-de-cv-en-propuesta-conjunta-con-d&s-petroleum-sa-de-cv-petroleo-brasileiro-sa--petrobras-y-teikoku-o]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Ejecución de las Obras Relacionadas con el Desarrollo Infraestructura y Mantenimiento de Campos de Gas no Asociado en la Cuenca de Burgos en el Bloque Fronterizo","[{id=compranet3-1620530467436}]","18575008","Ejecución de las Obras Relacionadas con el Desarrollo Infraestructura y Mantenimiento de Campos de Gas no Asociado en la Cuenca de Burgos en el Bloque Fronterizo","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414113808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414113808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414113808&p_CveDep=18575&p_CveUni=008&p_NumeroLc=137&p_AnioLc=2003&ConSin=1}]","Ejecución de las Obras Relacionadas con el Desarrollo Infraestructura y Mantenimiento de Campos de Gas no Asociado en la Cuenca de Burgos en el Bloque Fronterizo","414113808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-137-03","ocds-0ud2q6-18575008-137-03","2.96305785352E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEO BRASILEIRO MEXICO, S. DE R.L. DE C.V. EN PROPUESTA CONJUNTA CON D&S PETROLEUM, S.A. DE C.V./ PETROLEO BRASILEIRO, S.A.- PETROBRAS Y TEIKOKU O, id=petroleo-brasileiro-mexico-s-de-rl-de-cv-en-propuesta-conjunta-con-d&s-petroleum-sa-de-cv-petroleo-brasileiro-sa--petrobras-y-teikoku-o}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.96305785352E9","414113808"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[PETROLEO BRASILEIRO MEXICO, S. DE R.L. DE C.V. EN PROPUESTA CONJUNTA CON D&S PETROLEUM, S.A. DE C.V./ PETROLEO BRASILEIRO, S.A.- PETROBRAS Y TEIKOKU O]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103994&p_CveDep=18575&p_CveUni=008&p_NumeroLc=136&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PETROLEO BRASILEIRO MEXICO, S. DE R.L. DE C.V. EN PROPUESTA CONJUNTA CON D&S PETROLEUM, S.A. DE C.V./ PETROLEO BRASILEIRO, S.A.- PETROBRAS Y TEIKOKU O, details={type=company}, id=petroleo-brasileiro-mexico-s-de-rl-de-cv-en-propuesta-conjunta-con-d&s-petroleum-sa-de-cv-petroleo-brasileiro-sa--petrobras-y-teikoku-o}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-136-03-414103994","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[petroleo-brasileiro-mexico-s-de-rl-de-cv-en-propuesta-conjunta-con-d&s-petroleum-sa-de-cv-petroleo-brasileiro-sa--petrobras-y-teikoku-o]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Ejecución de las Obras Relacionadas con el Desarrollo Infraestructura y Mantenimiento de Campos de Gas no Asociado en la Cuenca de Burgos en el Bloque Cuervito","[{id=compranet3-1620530467436}]","18575008","Ejecución de las Obras Relacionadas con el Desarrollo Infraestructura y Mantenimiento de Campos de Gas no Asociado en la Cuenca de Burgos en el Bloque Cuervito","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103994-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103994&p_CveDep=18575&p_CveUni=008&p_NumeroLc=136&p_AnioLc=2003&ConSin=1}]","Ejecución de las Obras Relacionadas con el Desarrollo Infraestructura y Mantenimiento de Campos de Gas no Asociado en la Cuenca de Burgos en el Bloque Cuervito","414103994","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-136-03","ocds-0ud2q6-18575008-136-03","2.89712336774E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEO BRASILEIRO MEXICO, S. DE R.L. DE C.V. EN PROPUESTA CONJUNTA CON D&S PETROLEUM, S.A. DE C.V./ PETROLEO BRASILEIRO, S.A.- PETROBRAS Y TEIKOKU O, id=petroleo-brasileiro-mexico-s-de-rl-de-cv-en-propuesta-conjunta-con-d&s-petroleum-sa-de-cv-petroleo-brasileiro-sa--petrobras-y-teikoku-o}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.89712336774E9","414103994"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[WEATHERFORD DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0008&AnoInv=2010&TipInv=D]","[{roles=supplier, name=WEATHERFORD DE MEXICO S.A. DE C.V., details={type=company}, id=weatherford-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-008-10-424100808","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[weatherford-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","LABORATORIO DE DESARROLLO TECNOLOGICO (LABORATORIO DE CAMPO) EN EL CAMPO PRESIDENTE ALEMAN DEL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","[{id=compranet3-1620530467436}]","18575008","LABORATORIO DE DESARROLLO TECNOLOGICO (LABORATORIO DE CAMPO) EN EL CAMPO PRESIDENTE ALEMAN DEL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424100808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424100808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0008&AnoInv=2010&TipInv=D}]","Reacondicionamiento General de Obra Civil y Elýctrica de Instalaciones, Edificios y Casas Habitaciýn del Activo Integral Poza Rica-Altamira, ýrea Altamira","424100808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-008-10","ocds-0ud2q6-18575008-008-10","2049201429","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEATHERFORD DE MEXICO S.A. DE C.V., id=weatherford-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2049201429","424100808"
"2021-05-09T03:21:07.000Z","2010-01-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-28T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0007&AnoInv=2010&TipInv=D]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-007-10-424100803","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","LABORATORIO DE DESARROLLO TECNOLOGICO (LABORATORIO DE CAMPO) EN EL CAMPO REMOLINO DEL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","[{id=compranet3-1620530467436}]","18575008","LABORATORIO DE DESARROLLO TECNOLOGICO (LABORATORIO DE CAMPO) EN EL CAMPO REMOLINO DEL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424100803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424100803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0007&AnoInv=2010&TipInv=D}]","Inspecciýn Mediante Pruebas No Destructivas y Calibraciýn de Espesores en Ductos e Instalaciones del Activo Integral Poza Rica-Altamira, ýrea Altamira","424100803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-007-10","ocds-0ud2q6-18575008-007-10","1866817103","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1866817103","424100803"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[AMERICAN GEOPHYSICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109819&p_CveDep=18575&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AMERICAN GEOPHYSICAL S.A. DE C.V., details={type=company}, id=american-geophysical-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-005-09-424109819","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[american-geophysical-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Estudios Sismolýgicos Mýchite 3D y Mata Verde 3D","[{id=compranet3-1620530467436}]","18575008","Estudios Sismolýgicos Mýchite 3D y Mata Verde 3D","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424109819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424109819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109819&p_CveDep=18575&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Estudios Sismolýgicos Mýchite 3D y Mata Verde 3D","424109819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-005-09","ocds-0ud2q6-18575008-005-09","1.8265779246E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN GEOPHYSICAL S.A. DE C.V., id=american-geophysical-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.8265779246E9","424109819"
