"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-12-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-12-13T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[EXPRESS TRADING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=INTP71206-01/2002186&vv_provsino=0]","[{roles=supplier, name=EXPRESS TRADING, S.A. DE C.V., details={type=company}, id=express-trading-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-012-02-INTP71206-01/2002186","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[express-trading-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","FORMA IMPRESA","[{id=compranet3-1620530467436}]","9010","FORMA IMPRESA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP71206-01/2002186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INTP71206-01/2002186-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=INTP71206-01/2002186&vv_provsino=0}]","Servicio de Internet","INTP71206-01/2002186","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-012-02","ocds-0ud2q6-00009010-012-02","1190443.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPRESS TRADING, S.A. DE C.V., id=express-trading-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1190443.66","INTP71206-01/2002186"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[AVANTEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712012-01/2002-42&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AVANTEL, S.A., details={type=company}, id=avantel-sa}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-012-02-LPN712012-01/2002-42","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[avantel-sa]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicio de Internet","[{id=compranet3-1620530467436}]","9010","Servicio de Internet","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712012-01/2002-42","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712012-01/2002-42-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712012-01/2002-42&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Servicio de Internet","LPN712012-01/2002-42","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-012-02","ocds-0ud2q6-00009010-012-02","295200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A., id=avantel-sa}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295200","LPN712012-01/2002-42"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PINTURAS Y ACABADOS SUPRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712012-01/2003-35&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., details={type=company}, id=pinturas-y-acabados-supra-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-012-03-LPN712012-01/2003-35","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[pinturas-y-acabados-supra-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=compranet3-1620530467436}]","9010","MATERIALES DE CONSTRUCCION","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712012-01/2003-35","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712012-01/2003-35-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712012-01/2003-35&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","MATERIALES DE CONSTRUCCION","LPN712012-01/2003-35","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-012-03","ocds-0ud2q6-00009010-012-03","178051.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., id=pinturas-y-acabados-supra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178051.5","LPN712012-01/2003-35"
"2021-05-09T03:21:07.000Z","2004-07-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-07-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MARTINEZ BARRANCO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712012-02/2003-36&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARTINEZ BARRANCO S.A DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-012-03-LPN712012-02/2003-36","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[martinez-barranco-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=compranet3-1620530467436}]","9010","MATERIALES DE CONSTRUCCION","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712012-02/2003-36","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712012-02/2003-36-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712012-02/2003-36&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","MATERIALES DE CONSTRUCCION","LPN712012-02/2003-36","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-012-03","ocds-0ud2q6-00009010-012-03","46423.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ BARRANCO S.A DE C.V., id=martinez-barranco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46423.6","LPN712012-02/2003-36"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DISTRIBUIDORA DE PINTURAS DE CALIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712012-03&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE PINTURAS DE CALIDAD S.A. DE C.V., details={type=company}, id=distribuidora-de-pinturas-de-calidad-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-012-03-LPN712012-03","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[distribuidora-de-pinturas-de-calidad-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=compranet3-1620530467436}]","9010","MATERIALES DE CONSTRUCCION","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712012-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712012-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712012-03&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","MATERIALES DE CONSTRUCCION","LPN712012-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-012-03","ocds-0ud2q6-00009010-012-03","99949.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE PINTURAS DE CALIDAD S.A. DE C.V., id=distribuidora-de-pinturas-de-calidad-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99949.24","LPN712012-03"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GRUPO CONSULTOR Y CONSTRUCTOR, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-712-01/2004-84&vv_provsino=0]","[{roles=supplier, name=GRUPO CONSULTOR Y CONSTRUCTOR, S.A., details={type=company}, id=grupo-consultor-y-constructor-sa}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-012-04-AD-712-01/2004-84","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-consultor-y-constructor-sa]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Adquisición de refacciones y accesorios","[{id=compranet3-1620530467436}]","9010","Adquisición de refacciones y accesorios","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","AD-712-01/2004-84","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-712-01/2004-84-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-712-01/2004-84&vv_provsino=0}]","Refacciones Accesorios y Herramientas","AD-712-01/2004-84","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-012-04","ocds-0ud2q6-00009010-012-04","114120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSULTOR Y CONSTRUCTOR, S.A., id=grupo-consultor-y-constructor-sa}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114120","AD-712-01/2004-84"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[FERRRETERIA CENTRAL DE ABASTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-71201201/2004-42&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FERRRETERIA CENTRAL DE ABASTOS S.A. DE C.V., details={type=company}, id=ferrreteria-central-de-abastos-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-012-04-LPN-71201201/2004-42","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[ferrreteria-central-de-abastos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Refacciones Accesorios y Herramientas","[{id=compranet3-1620530467436}]","9010","Refacciones Accesorios y Herramientas","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-71201201/2004-42","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-71201201/2004-42-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-71201201/2004-42&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Refacciones Accesorios y Herramientas","LPN-71201201/2004-42","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-012-04","ocds-0ud2q6-00009010-012-04","216881.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRRETERIA CENTRAL DE ABASTOS S.A. DE C.V., id=ferrreteria-central-de-abastos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216881.13","LPN-71201201/2004-42"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MARTINEZ BARRANCO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-71201202/2004-43&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARTINEZ BARRANCO S.A DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-012-04-LPN-71201202/2004-43","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[martinez-barranco-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Refacciones Accesorios y Herramientas","[{id=compranet3-1620530467436}]","9010","Refacciones Accesorios y Herramientas","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-71201202/2004-43","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-71201202/2004-43-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-71201202/2004-43&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Refacciones Accesorios y Herramientas","LPN-71201202/2004-43","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-012-04","ocds-0ud2q6-00009010-012-04","63325.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ BARRANCO S.A DE C.V., id=martinez-barranco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63325.04","LPN-71201202/2004-43"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[FERRETERIA PORTALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712012-03/2004-44&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FERRETERIA PORTALES S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-012-04-LPN712012-03/2004-44","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[ferreteria-portales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Refacciones Accesorios y Herramientas","[{id=compranet3-1620530467436}]","9010","Refacciones Accesorios y Herramientas","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712012-03/2004-44","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712012-03/2004-44-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712012-03/2004-44&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Refacciones Accesorios y Herramientas","LPN712012-03/2004-44","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-012-04","ocds-0ud2q6-00009010-012-04","47900.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47900.23","LPN712012-03/2004-44"
"2021-05-09T03:21:07.000Z","2006-01-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-01-16T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[AVANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-712-01/2006-23&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A. DE C.V., details={type=company}, id=avantel-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-012-05-AD-712-01/2006-23","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[avantel-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicio de Telefonýa de larga distancia","[{id=compranet3-1620530467436}]","9010","Servicio de Telefonýa de larga distancia","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","AD-712-01/2006-23","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-712-01/2006-23-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-712-01/2006-23&vv_provsino=0}]","Equipo e Instrumental mýdico y de laboratorio","AD-712-01/2006-23","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-012-05","ocds-0ud2q6-00009010-012-05","1.81706921E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A. DE C.V., id=avantel-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.81706921E7","AD-712-01/2006-23"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[BASA SUMINISTROS MEDICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201206/2005-66&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BASA SUMINISTROS MEDICOS S.A. DE C.V., details={type=company}, id=basa-suministros-medicos-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-012-05-LPI-71201206/2005-66","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[basa-suministros-medicos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipo e Instrumental mýdico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipo e Instrumental mýdico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71201206/2005-66","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71201206/2005-66-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201206/2005-66&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo e Instrumental mýdico y de laboratorio","LPI-71201206/2005-66","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-012-05","ocds-0ud2q6-00009010-012-05","45549.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASA SUMINISTROS MEDICOS S.A. DE C.V., id=basa-suministros-medicos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45549.4","LPI-71201206/2005-66"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[TECNOLOGÍA EN MEDICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201207/2005-67&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TECNOLOGÍA EN MEDICINA, S.A. DE C.V., details={type=company}, id=tecnologia-en-medicina-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-012-05-LPI-71201207/2005-67","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[tecnologia-en-medicina-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipo e Instrumental mýdico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipo e Instrumental mýdico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71201207/2005-67","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71201207/2005-67-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201207/2005-67&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo e Instrumental mýdico y de laboratorio","LPI-71201207/2005-67","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-012-05","ocds-0ud2q6-00009010-012-05","38112","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGÍA EN MEDICINA, S.A. DE C.V., id=tecnologia-en-medicina-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38112","LPI-71201207/2005-67"
