"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Departamento de Adquisiciones en San Luis Potosí","active","complete","[EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=83/2003&p_CveDep=00637&p_CveUni=082&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., details={type=company}, id=equipos-quirurgicos-potosinos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en San Luis Potosí","00637082-001-03-83/2003","[contract]","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equipos-quirurgicos-potosinos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en San Luis Potosí","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=compranet3-1620530467436}]","637082","SUSTANCIAS QUIMICAS","open","institution","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en San Luis Potosí","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","83/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-83/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=83/2003&p_CveDep=00637&p_CveUni=082&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","SUSTANCIAS QUIMICAS","83/2003","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637082-001-03","ocds-0ud2q6-00637082-001-03","75976.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., id=equipos-quirurgicos-potosinos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75976.85","83/2003"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Departamento de Adquisiciones en San Luis Potosí","active","complete","[MEDICA SILLER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=85/2003&p_CveDep=00637&p_CveUni=082&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDICA SILLER, S.A. DE C.V., details={type=company}, id=medica-siller-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en San Luis Potosí","00637082-001-03-85/2003","[contract]","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-siller-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en San Luis Potosí","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=compranet3-1620530467436}]","637082","SUSTANCIAS QUIMICAS","open","institution","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en San Luis Potosí","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","85/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=85/2003&p_CveDep=00637&p_CveUni=082&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","SUSTANCIAS QUIMICAS","85/2003","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637082-001-03","ocds-0ud2q6-00637082-001-03","2.70627332E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICA SILLER, S.A. DE C.V., id=medica-siller-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.70627332E7","85/2003"
"2021-05-09T03:21:07.000Z","2005-07-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-07-02T00:00:00.000Z","México","Departamento de Adquisiciones en San Luis Potosí","active","complete","[AUTOCUPON DE COMBUSTIBLES DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LPN-CAS-08/2005&p_CveDep=00637&p_CveUni=082&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOCUPON DE COMBUSTIBLES DE OCCIDENTE S.A. DE C.V., details={type=company}, id=autocupon-de-combustibles-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en San Luis Potosí","00637082-001-05-DRMO-LPN-CAS-08/2005","[contract]","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[autocupon-de-combustibles-de-occidente-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en San Luis Potosí","unidad-compradora","Adquisicion de Vales de Gasolina","[{id=compranet3-1620530467436}]","637082","Adquisicion de Vales de Gasolina","open","institution","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en San Luis Potosí","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-LPN-CAS-08/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-LPN-CAS-08/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LPN-CAS-08/2005&p_CveDep=00637&p_CveUni=082&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisicion de Vales de Gasolina","DRMO-LPN-CAS-08/2005","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637082-001-05","ocds-0ud2q6-00637082-001-05","622500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOCUPON DE COMBUSTIBLES DE OCCIDENTE S.A. DE C.V., id=autocupon-de-combustibles-de-occidente-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","622500","DRMO-LPN-CAS-08/2005"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Departamento de Adquisiciones en San Luis Potosí","active","complete","[LABORATORIO ANATOMOPATOLOGICO DIAGNOSTICO DE PIEZAS QUIRURGICAS Y CITOLOGIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MS-009/06&p_CveDep=00637&p_CveUni=082&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIO ANATOMOPATOLOGICO DIAGNOSTICO DE PIEZAS QUIRURGICAS Y CITOLOGIA, details={type=company}, id=laboratorio-anatomopatologico-diagnostico-de-piezas-quirurgicas-y-citologia}]","Nacional","MXN","Departamento de Adquisiciones en San Luis Potosí","00637082-001-06-MS-009/06","[contract]","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorio-anatomopatologico-diagnostico-de-piezas-quirurgicas-y-citologia]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en San Luis Potosí","unidad-compradora","Servicios Medicos Subrogados de Especializacion","[{id=compranet3-1620530467436}]","637082","Servicios Medicos Subrogados de Especializacion","open","institution","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en San Luis Potosí","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","MS-009/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MS-009/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MS-009/06&p_CveDep=00637&p_CveUni=082&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicios Medicos Subrogados de Especializacion","MS-009/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637082-001-06","ocds-0ud2q6-00637082-001-06","34470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO ANATOMOPATOLOGICO DIAGNOSTICO DE PIEZAS QUIRURGICAS Y CITOLOGIA, id=laboratorio-anatomopatologico-diagnostico-de-piezas-quirurgicas-y-citologia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34470","MS-009/06"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Departamento de Adquisiciones en San Luis Potosí","active","complete","[NILDA ROSA ALVAREZ DALLAGNOLLET]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MS-007/06&p_CveDep=00637&p_CveUni=082&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NILDA ROSA ALVAREZ DALLAGNOLLET, details={type=person}, id=nilda-rosa-alvarez-dallagnollet}]","Nacional","MXN","Departamento de Adquisiciones en San Luis Potosí","00637082-001-06-MS-007/06","[contract]","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[nilda-rosa-alvarez-dallagnollet]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en San Luis Potosí","unidad-compradora","Servicios Medicos Subrogados de Especializacion","[{id=compranet3-1620530467436}]","637082","Servicios Medicos Subrogados de Especializacion","open","institution","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en San Luis Potosí","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","MS-007/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MS-007/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MS-007/06&p_CveDep=00637&p_CveUni=082&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicios Medicos Subrogados de Especializacion","MS-007/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637082-001-06","ocds-0ud2q6-00637082-001-06","9400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NILDA ROSA ALVAREZ DALLAGNOLLET, id=nilda-rosa-alvarez-dallagnollet}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9400","MS-007/06"
"2021-05-09T03:21:07.000Z","2008-12-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-12-02T00:00:00.000Z","México","Departamento de Adquisiciones en San Luis Potosí","active","complete","[SERVIDER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=lpncasdrmoslp-029/08&p_CveDep=00637&p_CveUni=082&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVIDER, S.A. DE C.V., details={type=company}, id=servider-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en San Luis Potosí","00637082-001-08-lpncasdrmoslp-029/08","[contract]","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servider-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en San Luis Potosí","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","637082","Servicio de Vigilancia","open","institution","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en San Luis Potosí","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","lpncasdrmoslp-029/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-lpncasdrmoslp-029/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=lpncasdrmoslp-029/08&p_CveDep=00637&p_CveUni=082&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicio de Vigilancia","lpncasdrmoslp-029/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637082-001-08","ocds-0ud2q6-00637082-001-08","2016000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIDER, S.A. DE C.V., id=servider-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2016000","lpncasdrmoslp-029/08"
"2021-05-09T03:21:07.000Z","2010-11-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-11-05T00:00:00.000Z","México","Departamento de Adquisiciones en San Luis Potosí","active","complete","[CORPORATIVO TECHNO AMBIENTA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054/2010&p_CveDep=00637&p_CveUni=082&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CORPORATIVO TECHNO AMBIENTA S.A DE C.V, details={type=company}, id=corporativo-techno-ambienta-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en San Luis Potosí","00637082-001-10-054/2010","[contract]","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-techno-ambienta-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en San Luis Potosí","unidad-compradora","Prestacion del Servicio de Recoleccion de Residuos Peligrosos Biologicos Infecto-Contagiosos","[{id=compranet3-1620530467436}]","637082","Prestacion del Servicio de Recoleccion de Residuos Peligrosos Biologicos Infecto-Contagiosos","open","institution","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en San Luis Potosí","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","054/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-054/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054/2010&p_CveDep=00637&p_CveUni=082&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Prestacion del Servicio de Recoleccion de Residuos Peligrosos Biologicos Infecto-Contagiosos","054/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637082-001-10","ocds-0ud2q6-00637082-001-10","812070","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO TECHNO AMBIENTA S.A DE C.V, id=corporativo-techno-ambienta-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","812070","054/2010"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Departamento de Adquisiciones en San Luis Potosí","active","complete","[ACUALIMPIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=138/2003&p_CveDep=00637&p_CveUni=082&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACUALIMPIO, S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en San Luis Potosí","00637082-002-03-138/2003","[contract]","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[acualimpio-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en San Luis Potosí","unidad-compradora","SERVICIO DE LIMPIEZA EN UNIDADES MEDICAS Y ADMINISTRATIVAS","[{id=compranet3-1620530467436}]","637082","SERVICIO DE LIMPIEZA EN UNIDADES MEDICAS Y ADMINISTRATIVAS","open","institution","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en San Luis Potosí","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","138/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-138/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=138/2003&p_CveDep=00637&p_CveUni=082&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","SERVICIO DE LIMPIEZA EN UNIDADES MEDICAS Y ADMINISTRATIVAS","138/2003","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637082-002-03","ocds-0ud2q6-00637082-002-03","1959706.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO, S.A. DE C.V., id=acualimpio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1959706.98","138/2003"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Departamento de Adquisiciones en San Luis Potosí","active","complete","[INSTITUTO CULTURAL EDUCATIVO BILINGUE, A. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-CS-DRMO-018/04&p_CveDep=00637&p_CveUni=082&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INSTITUTO CULTURAL EDUCATIVO BILINGUE, A. C., details={type=company}, id=instituto-cultural-educativo-bilingue-ac}]","Nacional","MXN","Departamento de Adquisiciones en San Luis Potosí","00637082-002-04-LPN-CS-DRMO-018/04","[contract]","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-cultural-educativo-bilingue-ac]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en San Luis Potosí","unidad-compradora","Servicio de Atención Inicial y Preescolar, así como de Estancia para el Bienestar y Desarrollo Infantil","[{id=compranet3-1620530467436}]","637082","Servicio de Atención Inicial y Preescolar, así como de Estancia para el Bienestar y Desarrollo Infantil","open","institution","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en San Luis Potosí","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-DRMO-018/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-CS-DRMO-018/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-CS-DRMO-018/04&p_CveDep=00637&p_CveUni=082&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Servicio de Atención Inicial y Preescolar, así como de Estancia para el Bienestar y Desarrollo Infantil","LPN-CS-DRMO-018/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637082-002-04","ocds-0ud2q6-00637082-002-04","453960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO CULTURAL EDUCATIVO BILINGUE, A. C., id=instituto-cultural-educativo-bilingue-ac}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","453960","LPN-CS-DRMO-018/04"
"2021-05-09T03:21:07.000Z","2005-07-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-07-02T00:00:00.000Z","México","Departamento de Adquisiciones en San Luis Potosí","active","complete","[TOCOFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LPN-CAS-07/2005&p_CveDep=00637&p_CveUni=082&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TOCOFA, S.A. DE C.V., details={type=company}, id=tocofa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en San Luis Potosí","00637082-002-05-DRMO-LPN-CAS-07/2005","[contract]","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tocofa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en San Luis Potosí","unidad-compradora","Servicio de Fotocopiado","[{id=compranet3-1620530467436}]","637082","Servicio de Fotocopiado","open","institution","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en San Luis Potosí","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-LPN-CAS-07/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-LPN-CAS-07/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LPN-CAS-07/2005&p_CveDep=00637&p_CveUni=082&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Servicio de Fotocopiado","DRMO-LPN-CAS-07/2005","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637082-002-05","ocds-0ud2q6-00637082-002-05","262980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOCOFA, S.A. DE C.V., id=tocofa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262980","DRMO-LPN-CAS-07/2005"
