"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","TITULAR DEL ÓRGANO INTERNO DE CONTROL CON DEPENDENCIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE FUNCIÓN PÚBLICA","active","complete","[CARLOS LOPEZ CECILIANO, UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=050/2013]","[{roles=supplier, name=CARLOS LOPEZ CECILIANO, details={type=person}, id=carlos-lopez-ceciliano}, {roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","TITULAR DEL ÓRGANO INTERNO DE CONTROL CON DEPENDENCIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE FUNCIÓN PÚBLICA","050/2013-050/2013","[contract]","titular-del-organo-interno-de-control-con-dependencia-jerarquica-y-funcional-de-la-secretaria-de-funcion-publica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[carlos-lopez-ceciliano, uninet-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE COMUNICACIÓN A 64 KBPS ENTRE BANJERCITO S.N.C. Y EL SAT EN LOS SERVICIOS QUE INVOLUCREN EL DNI","[{id=pot-1620519810584}]","SERVICIOS DE COMUNICACIÓN A 64 KBPS ENTRE BANJERCITO S.N.C. Y EL SAT EN LOS SERVICIOS QUE INVOLUCREN EL DNI","direct","institution","titular-del-organo-interno-de-control-con-dependencia-jerarquica-y-funcional-de-la-secretaria-de-funcion-publica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","TITULAR DEL ÓRGANO INTERNO DE CONTROL CON DEPENDENCIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE FUNCIÓN PÚBLICA","titular-del-organo-interno-de-control-con-dependencia-jerarquica-y-funcional-de-la-secretaria-de-funcion-publica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","050/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-050/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=050/2013}]","SERVICIOS DE COMUNICACIÓN A 64 KBPS ENTRE BANJERCITO S.N.C. Y EL SAT EN LOS SERVICIOS QUE INVOLUCREN EL DNI","050/2013","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-12-31T00:00:00.000Z","050/2013","ocds-0ud2q6-050/2013","56551.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS LOPEZ CECILIANO, id=carlos-lopez-ceciliano}, {name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56551.92","050/2013"
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","TITULAR DEL ORGANO INTERNO DE CONTROL DEPENDENCIA JERÁRQUICA Y FUNCIONALMENTE DE LA SECRETARIA DE LA FUNCIÓN PÚBLICA","active","complete","[UNINET S.A. DE C.V., ASTRID CASSY BROSSARD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C065/2012]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}, {roles=supplier, name=ASTRID CASSY BROSSARD, details={type=person}, id=astrid-cassy-brossard}]","MXN","TITULAR DEL ORGANO INTERNO DE CONTROL DEPENDENCIA JERÁRQUICA Y FUNCIONALMENTE DE LA SECRETARIA DE LA FUNCIÓN PÚBLICA","C065/2012-C065/2012","[contract]","titular-del-organo-interno-de-control-dependencia-jerarquica-y-funcionalmente-de-la-secretaria-de-la-funcion-publica-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[uninet-sa-de-cv, astrid-cassy-brossard]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de apoyo técnico administrativo para las áreas de Auditoría Interna Auditoría para Desarrollo y Mejora de la Gestión Pública y Quejas y Responsabilidades en el Órgano Interno de Control del CPTM.","[{id=pot-1620519810584}]","Servicios de apoyo técnico administrativo para las áreas de Auditoría Interna Auditoría para Desarrollo y Mejora de la Gestión Pública y Quejas y Responsabilidades en el Órgano Interno de Control del CPTM.","direct","institution","titular-del-organo-interno-de-control-dependencia-jerarquica-y-funcionalmente-de-la-secretaria-de-la-funcion-publica-consejo-de-promocion-turistica-de-mexico-sa-de-cv","TITULAR DEL ORGANO INTERNO DE CONTROL DEPENDENCIA JERÁRQUICA Y FUNCIONALMENTE DE LA SECRETARIA DE LA FUNCIÓN PÚBLICA","titular-del-organo-interno-de-control-dependencia-jerarquica-y-funcionalmente-de-la-secretaria-de-la-funcion-publica-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C065/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C065/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C065/2012}]","Servicios de apoyo técnico administrativo para las áreas de Auditoría Interna Auditoría para Desarrollo y Mejora de la Gestión Pública y Quejas y Responsabilidades en el Órgano Interno de Control del CPTM.","C065/2012","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-12-31T00:00:00.000Z","C065/2012","ocds-0ud2q6-C065/2012","131412.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}, {name=ASTRID CASSY BROSSARD, id=astrid-cassy-brossard}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131412.54","C065/2012","true"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[UNINET S.A. DE C.V., ENDOMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11313]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}, {roles=supplier, name=ENDOMEDICA S.A. DE C.V., details={type=company}, id=endomedica-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","11313-11313","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[uninet-sa-de-cv, endomedica-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMIN","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMIN","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11313","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11313-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11313}]","MATERIALES ACCESORIOS Y SUMIN","11313","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11313","ocds-0ud2q6-11313","9552.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}, {name=ENDOMEDICA S.A. DE C.V., id=endomedica-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9552.59","11313",
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[UNINET S.A. DE C.V., ENDOMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11312]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}, {roles=supplier, name=ENDOMEDICA S.A. DE C.V., details={type=company}, id=endomedica-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","11312-11312","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[uninet-sa-de-cv, endomedica-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMIN","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMIN","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11312","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11312-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11312}]","MATERIALES ACCESORIOS Y SUMIN","11312","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11312","ocds-0ud2q6-11312","9552.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}, {name=ENDOMEDICA S.A. DE C.V., id=endomedica-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9552.59","11312",
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[UNINET S.A. DE C.V., ENDOMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11310]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}, {roles=supplier, name=ENDOMEDICA S.A. DE C.V., details={type=company}, id=endomedica-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","11310-11310","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[uninet-sa-de-cv, endomedica-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMIN","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMIN","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11310}]","MATERIALES ACCESORIOS Y SUMIN","11310","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11310","ocds-0ud2q6-11310","2034.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}, {name=ENDOMEDICA S.A. DE C.V., id=endomedica-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2034.69","11310",
"2021-05-09T00:24:27.000Z","2007-11-06T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-06T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[UNINET S.A. DE C.V., MILLIPORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11411]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}, {roles=supplier, name=MILLIPORE S.A. DE C.V., details={type=company}, id=millipore-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","11411-11411","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[uninet-sa-de-cv, millipore-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUBSTANCIAS QUIMICAS","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11411","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11411-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11411}]","SUBSTANCIAS QUIMICAS","11411","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11411","ocds-0ud2q6-11411","4830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}, {name=MILLIPORE S.A. DE C.V., id=millipore-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4830","11411",
"2021-05-09T00:24:27.000Z","2007-11-06T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-06T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[UNINET S.A. DE C.V., ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11406]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}, {roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","11406-11406","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[uninet-sa-de-cv, abalat-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUBSTANCIAS QUIMICAS","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11406","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11406-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11406}]","SUBSTANCIAS QUIMICAS","11406","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11406","ocds-0ud2q6-11406","6824.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}, {name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6824.1","11406",
"2021-05-09T00:24:27.000Z","2012-10-30T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-30T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA","active","complete","[ATIQ S.A DE C.V, UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13024]","[{roles=supplier, name=ATIQ S.A DE C.V, details={type=company}, id=atiq-sa-de-cv}, {roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN DE INFORMÁTICA","13024-13024","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[atiq-sa-de-cv, uninet-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INTERNET PUERTO EXTENDIDO DE 2 MBPS CON 16 IP S HOMOLOGADAS ENTREGADO EN ETHERNET RJ45 PARA EL ESTABLECIMIENTO DE COMUNICACIÓN DE VIDEO Y DATOS PARA APOYO DEL PROYECTO DEL NUEVO SISTEMA CENTRAL BANCARIO.","[{id=pot-1620519810584}]","SERVICIOS DE INTERNET PUERTO EXTENDIDO DE 2 MBPS CON 16 IP S HOMOLOGADAS ENTREGADO EN ETHERNET RJ45 PARA EL ESTABLECIMIENTO DE COMUNICACIÓN DE VIDEO Y DATOS PARA APOYO DEL PROYECTO DEL NUEVO SISTEMA CENTRAL BANCARIO.","direct","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13024}]","SERVICIOS DE INTERNET PUERTO EXTENDIDO DE 2 MBPS CON 16 IP S HOMOLOGADAS ENTREGADO EN ETHERNET RJ45 PARA EL ESTABLECIMIENTO DE COMUNICACIÓN DE VIDEO Y DATOS PARA APOYO DEL PROYECTO DEL NUEVO SISTEMA CENTRAL BANCARIO.","13024","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-11-30T00:00:00.000Z","13024","ocds-0ud2q6-13024","12800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATIQ S.A DE C.V, id=atiq-sa-de-cv}, {name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12800","13024",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[ACOFER S.A. DE C.V., UNINET S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=184/2007]","[{roles=supplier, name=ACOFER S.A. DE C.V., details={type=company}, id=acofer-sa-de-cv}, {roles=supplier, name=UNINET S.A DE C.V, details={type=company}, id=uninet-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","184/2007-184/2007","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[acofer-sa-de-cv, uninet-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REDES VIRTUALES PRIVADAS (VPN)","[{id=pot-1620519810584}]","SERVICIO DE REDES VIRTUALES PRIVADAS (VPN)","limited","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","184/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-184/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=184/2007}]","SERVICIO DE REDES VIRTUALES PRIVADAS (VPN)","184/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","184/2007","ocds-0ud2q6-184/2007","3399790.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOFER S.A. DE C.V., id=acofer-sa-de-cv}, {name=UNINET S.A DE C.V, id=uninet-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3399790.08","184/2007",
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[UNINET S.A. DE C.V., INDUSTRIAS BIOSELEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10007]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}, {roles=supplier, name=INDUSTRIAS BIOSELEC S.A. DE C.V., details={type=company}, id=industrias-bioselec-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","10007-10007","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[uninet-sa-de-cv, industrias-bioselec-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANTICUERPO SECUNDARIO POLICLONAL ANTI CABRA ACOPLADO A PEROXIDASA PRES 200 MICROGRAMOS","[{id=pot-1620519810584}]","ANTICUERPO SECUNDARIO POLICLONAL ANTI CABRA ACOPLADO A PEROXIDASA PRES 200 MICROGRAMOS","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","10007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10007}]","ANTICUERPO SECUNDARIO POLICLONAL ANTI CABRA ACOPLADO A PEROXIDASA PRES 200 MICROGRAMOS","10007","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","10007","ocds-0ud2q6-10007","2823.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}, {name=INDUSTRIAS BIOSELEC S.A. DE C.V., id=industrias-bioselec-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2823.81","10007",
