"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","Licitación Pública","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ZARZA RAMÍREZ JORGE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/SUC/MET/006/2006&p_CveDep=20153&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ZARZA RAMÍREZ JORGE, details={type=person}, id=zarza-ramirez-jorge}]","Nacional","MXN","Gerencia de Sucursal","20153001-006-05-DIC/SUC/MET/006/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","[zarza-ramirez-jorge]","services","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento de Equipo de Transporte con motor a diesel","[{id=compranet3-1620530467436}]","20153001","Mantenimiento de Equipo de Transporte con motor a diesel","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","DIC/SUC/MET/006/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIC/SUC/MET/006/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/SUC/MET/006/2006&p_CveDep=20153&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Mantenimiento de Equipo de Transporte con motor a diesel","DIC/SUC/MET/006/2006","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","20153001-006-05","ocds-0ud2q6-20153001-006-05","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZARZA RAMÍREZ JORGE, id=zarza-ramirez-jorge}]","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","DIC/SUC/MET/006/2006"
"2021-05-09T03:21:07.000Z","2008-05-10T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","Licitación Pública","es","[{id=compranet3}]","2008-05-10T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[YOLANDA QUIBRERA AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/SUC/MET/013/2007&p_CveDep=20153&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=YOLANDA QUIBRERA AGUIRRE, details={type=person}, id=yolanda-quibrera-aguirre}]","Nacional","MXN","Gerencia de Sucursal","20153001-006-07-DIC/SUC/MET/013/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","[yolanda-quibrera-aguirre]","goods","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisiciýn de Material de Empaque","[{id=compranet3-1620530467436}]","20153001","Adquisiciýn de Material de Empaque","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","DIC/SUC/MET/013/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIC/SUC/MET/013/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/SUC/MET/013/2007&p_CveDep=20153&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Material de Empaque","DIC/SUC/MET/013/2007","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","20153001-006-07","ocds-0ud2q6-20153001-006-07","299280.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YOLANDA QUIBRERA AGUIRRE, id=yolanda-quibrera-aguirre}]","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299280.11","DIC/SUC/MET/013/2007"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[INTELFLEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/SUC/MET/012/2007&p_CveDep=20153&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INTELFLEX SA DE CV, details={type=company}, id=intelflex-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20153001-006-07-DIC/SUC/MET/012/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","[intelflex-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisiciýn de Material de Empaque","[{id=compranet3-1620530467436}]","20153001","Adquisiciýn de Material de Empaque","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","DIC/SUC/MET/012/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIC/SUC/MET/012/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/SUC/MET/012/2007&p_CveDep=20153&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Material de Empaque","DIC/SUC/MET/012/2007","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","20153001-006-07","ocds-0ud2q6-20153001-006-07","134160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELFLEX SA DE CV, id=intelflex-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134160","DIC/SUC/MET/012/2007"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GARCýA GýMEZ SERGIO BALDOMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2545-2008&p_CveDep=20153&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GARCýA GýMEZ SERGIO BALDOMERO, details={type=person}, id=garcya-gymez-sergio-baldomero}]","Nacional","MXN","Gerencia de Sucursal","20153001-006-08-PSG/2545-2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","[garcya-gymez-sergio-baldomero]","services","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de maniobras de carga y descarga de mercancýas y armado de despensas","[{id=compranet3-1620530467436}]","20153001","Servicio de maniobras de carga y descarga de mercancýas y armado de despensas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","PSG/2545-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2545-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2545-2008&p_CveDep=20153&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Servicio de maniobras de carga y descarga de mercancýas y armado de despensas","PSG/2545-2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","20153001-006-08","ocds-0ud2q6-20153001-006-08","300720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCýA GýMEZ SERGIO BALDOMERO, id=garcya-gymez-sergio-baldomero}]","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300720","PSG/2545-2008"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GARCýA GýMEZ SERGIO BALDOMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2545/2008&p_CveDep=20153&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GARCýA GýMEZ SERGIO BALDOMERO, details={type=person}, id=garcya-gymez-sergio-baldomero}]","Nacional","MXN","Gerencia de Sucursal","20153001-006-08-PSG/2545/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","[garcya-gymez-sergio-baldomero]","services","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de maniobras de carga y descarga de mercancýas y armado de despensas","[{id=compranet3-1620530467436}]","20153001","Servicio de maniobras de carga y descarga de mercancýas y armado de despensas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","PSG/2545/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2545/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2545/2008&p_CveDep=20153&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Servicio de maniobras de carga y descarga de mercancýas y armado de despensas","PSG/2545/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","20153001-006-08","ocds-0ud2q6-20153001-006-08","361950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCýA GýMEZ SERGIO BALDOMERO, id=garcya-gymez-sergio-baldomero}]","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","361950","PSG/2545/2008"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","Licitación Pública","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GRUPO RAMI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20153&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2801&vv_provsino=0]","[{roles=supplier, name=GRUPO RAMI, S.A. DE C.V., details={type=company}, id=grupo-rami-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20153001-006-09-PSG/2801","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","[grupo-rami-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SERVICIO DE MANTENIMIENTO DE EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","20153001","SERVICIO DE MANTENIMIENTO DE EQUIPO DE COMPUTO","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","PSG/2801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20153&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2801&vv_provsino=0}]","Suministro de combustible a través de tarjetas electrónicas","PSG/2801","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","20153001-006-09","ocds-0ud2q6-20153001-006-09","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RAMI, S.A. DE C.V., id=grupo-rami-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","PSG/2801"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/5219/2009&p_CveDep=20153&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20153001-006-09-PSG/5219/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","[efectivale-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de combustible a través de tarjetas electrónicas","[{id=compranet3-1620530467436}]","20153001","Suministro de combustible a través de tarjetas electrónicas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","PSG/5219/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/5219/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/5219/2009&p_CveDep=20153&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Suministro de combustible a través de tarjetas electrónicas","PSG/5219/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","20153001-006-09","ocds-0ud2q6-20153001-006-09","101052","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101052","PSG/5219/2009"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[LAPS, LIMPIEZA Y VIGILANCIA PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/SUC/MET/007/2006&p_CveDep=20153&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LAPS, LIMPIEZA Y VIGILANCIA PRIVADA S.A. DE C.V., details={type=company}, id=laps-limpieza-y-vigilancia-privada-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20153001-007-05-DIC/SUC/MET/007/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","[laps-limpieza-y-vigilancia-privada-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","20153001","Servicio de Vigilancia","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","DIC/SUC/MET/007/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIC/SUC/MET/007/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/SUC/MET/007/2006&p_CveDep=20153&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia","DIC/SUC/MET/007/2006","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","20153001-007-05","ocds-0ud2q6-20153001-007-05","65730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAPS, LIMPIEZA Y VIGILANCIA PRIVADA S.A. DE C.V., id=laps-limpieza-y-vigilancia-privada-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65730","DIC/SUC/MET/007/2006"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[FLETES MADERO DEL ALTIPLANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20153&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2800/2009&vv_provsino=0]","[{roles=supplier, name=FLETES MADERO DEL ALTIPLANO, S.A. DE C.V., details={type=company}, id=fletes-madero-del-altiplano-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20153001-007-09-PSG/2800/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","[fletes-madero-del-altiplano-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","20153001","Transporte terrestre no ferroviario","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","PSG/2800/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2800/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20153&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2800/2009&vv_provsino=0}]","Transporte terrestre no ferroviario","PSG/2800/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","20153001-007-09","ocds-0ud2q6-20153001-007-09","190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLETES MADERO DEL ALTIPLANO, S.A. DE C.V., id=fletes-madero-del-altiplano-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000","PSG/2800/2009"
"2021-05-09T03:21:07.000Z","2009-04-20T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-20T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[HORACIO MALFREDO ROJAS CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20153&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DSM/01/2009-AD&vv_provsino=0]","[{roles=supplier, name=HORACIO MALFREDO ROJAS CERVANTES, details={type=person}, id=horacio-malfredo-rojas-cervantes}]","Nacional","MXN","Gerencia de Sucursal","20153001-008-09-DSM/01/2009-AD","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","[horacio-malfredo-rojas-cervantes]","goods","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","CUBIERTA DE LONA PARA CARPA","[{id=compranet3-1620530467436}]","20153001","CUBIERTA DE LONA PARA CARPA","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","DSM/01/2009-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSM/01/2009-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20153&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DSM/01/2009-AD&vv_provsino=0}]","CUBIERTA DE LONA PARA CARPA","DSM/01/2009-AD","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","20153001-008-09","ocds-0ud2q6-20153001-008-09","24000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HORACIO MALFREDO ROJAS CERVANTES, id=horacio-malfredo-rojas-cervantes}]","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24000","DSM/01/2009-AD"
"2021-05-09T03:21:07.000Z","2009-05-16T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-16T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JESUS LABASTIDA MATA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20153&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/3451/2009&vv_provsino=0]","[{roles=supplier, name=JESUS LABASTIDA MATA, details={type=person}, id=jesus-labastida-mata}]","Nacional","MXN","Gerencia de Sucursal","20153001-009-09-PSG/3451/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","[jesus-labastida-mata]","services","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","20153001","Servicio de limpieza de oficinas","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","PSG/3451/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/3451/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20153&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/3451/2009&vv_provsino=0}]","Servicio de limpieza de oficinas","PSG/3451/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","20153001-009-09","ocds-0ud2q6-20153001-009-09","240284","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS LABASTIDA MATA, id=jesus-labastida-mata}]","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240284","PSG/3451/2009"
