"area","gender","sourceRun","name","id","source","classification"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372294}, {id=mujeres2020-1619230423284}]","José Stabile","jose-stabile","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427369}]","Robbie Garcia Noriega","robbie-garcia-noriega","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420644}]","Mella Alejandro Damian","mella-alejandro-damian","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367215}, {id=mujeres2020-1619230420824}]","Marcos Ramirez Miguel","marcos-ramirez-miguel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367440}, {id=mujeres2020-1619230420995}]","Cerdeiro Diego Federico","cerdeiro-diego-federico","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367249}, {id=mujeres2020-1619230421715}]","Juan Miguel Gandoulf Castellanos","juan-miguel-gandoulf-castellanos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420482}]","Bidone Juan Pablo","bidone-juan-pablo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425352}, {id=mujeres2019-1619230368258}]","Glauco José Côrte","glauco-jose-corte","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420983}, {id=mujeres2019-1619230367890}]","Manoel Arlindo Zaroni Torres","manoel-arlindo-zaroni-torres","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420599}]","Antonio Del Valle Velasquez","antonio-del-valle-velasquez","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230368520}, {id=mujeres2020-1619230420400}, {id=mujeres2020-1619230424429}]","Luis Guillermo Suarez Navarro","luis-guillermo-suarez-navarro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368302}, {id=mujeres2020-1619230424101}]","Roberto Caixeta Barroso","roberto-caixeta-barroso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367616}, {id=mujeres2020-1619230426353}]","Luis Nessim Kemper Perera","luis-nessim-kemper-perera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422543}]","Renato Chiodaro","renato-chiodaro","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420403}]","Jose María Vallejo Chamorro","jose-maria-vallejo-chamorro","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230425697}]","Jorge Amestegui Pacheco","jorge-amestegui-pacheco","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368529}, {id=mujeres2020-1619230420418}]","Jose Ignacio Hurtado Vicuña","jose-ignacio-hurtado-vicuna","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230422290}, {id=mujeres2019-1619230367225}]","Mariana Garza Laguera Gonda","mariana-garza-laguera-gonda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420774}]","Julieta Serna","julieta-serna","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368925}, {id=mujeres2020-1619230422551}]","Bernardo Francisco Ossandon Larrain","bernardo-francisco-ossandon-larrain","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422247}]","Mauricio Bonavia Figueroa","mauricio-bonavia-figueroa","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370354}, {id=mujeres2020-1619230421186}]","Luis Caruana Font De Mora","luis-caruana-font-de-mora","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423030}, {id=mujeres2019-1619230368933}]","Bruno Philippi Irarrazabal","bruno-philippi-irarrazabal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420457}]","Estevez Graciano Juan","estevez-graciano-juan","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425655}]","Marcelo Gonçalves Costa","marcelo-goncalves-costa","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230428699}, {id=mujeres2019-1619230367401}]","Kirsten Evans","kirsten-evans","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421370}]","Ridner Gabriel","ridner-gabriel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421023}]","Lorenzon Gustavo Enrique","lorenzon-gustavo-enrique","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421267}, {id=mujeres2019-1619230368693}]","Dominique Azam","dominique-azam","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367256}, {id=mujeres2020-1619230422284}]","Juan Carlos Garza Garza","juan-carlos-garza-garza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2019-1619230367206}, {id=mujeres2020-1619230420448}]","Cristina Barragan Garza","cristina-barragan-garza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422040}]","Vidal Urbano Luis","vidal-urbano-luis","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429146}, {id=mujeres2019-1619230371299}]","José Fernando Romero Tapia","jose-fernando-romero-tapia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420783}, {id=mujeres2019-1619230368569}]","Edmundo Jose Valladares Hojas","edmundo-jose-valladares-hojas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420942}]","Paulo Yukio Fukuzaki","paulo-yukio-fukuzaki","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421875}, {id=mujeres2019-1619230371119}]","Fred Kardonski","fred-kardonski","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369743}, {id=mujeres2020-1619230425735}]","José Antonio Gómez Jaramillo","jose-antonio-gomez-jaramillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420657}, {id=mujeres2019-1619230370002}, {id=mujeres2020-1619230425632}, {id=mujeres2020-1619230420658}]","Oscar Delgadillo Chavez","oscar-delgadillo-chavez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420404}]","Daly Juan Gregorio","daly-juan-gregorio","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420890}, {id=mujeres2019-1619230368586}]","Manuel Aurelio Lagos Espinoza","manuel-aurelio-lagos-espinoza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230422226}, {id=mujeres2019-1619230369853}]","Erwin Rolando Prera Soria","erwin-rolando-prera-soria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371378}, {id=mujeres2020-1619230429259}]","Jaime Salvador Silva Cruz","jaime-salvador-silva-cruz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420876}, {id=mujeres2019-1619230369305}]","Luis Alfonso Pinzón Velasquez","luis-alfonso-pinzon-velasquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420645}]","Piano Arturo Luis","piano-arturo-luis","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368950}, {id=mujeres2020-1619230423264}]","Francisco Javier Allende Decombe","francisco-javier-allende-decombe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368970}, {id=mujeres2020-1619230423418}]","Carlos Riutort Kreft","carlos-riutort-kreft","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420968}]","Jaime Gerardo Elizondo Chapa","jaime-gerardo-elizondo-chapa","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420564}]","Francisco Zavala Cuadra","francisco-zavala-cuadra","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430070}]","Jorge Leonardo Zevallos Coll","jorge-leonardo-zevallos-coll","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367281}, {id=mujeres2020-1619230422751}]","Joaquin Arrangoiz Orvañanos","joaquin-arrangoiz-orvananos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420485}]","Julio Caballero","julio-caballero","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426970}]","Cristóbal Rodríguez Ugarte","cristobal-rodriguez-ugarte","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367836}, {id=mujeres2020-1619230420770}]","Dirceu Brás Aparecido Barbano","dirceu-bras-aparecido-barbano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230425523}]","Marco Antonio Sotomayor Melo","marco-antonio-sotomayor-melo","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371690}, {id=mujeres2020-1619230429786}]","Edgardo Roberto Vargas Granthon","edgardo-roberto-vargas-granthon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369025}, {id=mujeres2020-1619230423512}]","Edmundo Jorge Puentes Ruiz","edmundo-jorge-puentes-ruiz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422115}, {id=mujeres2019-1619230368896}]","Renato Peñafiel Muñoz","renato-penafiel-munoz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371039}, {id=mujeres2020-1619230425778}]","Raul Estripeaut Boyd","raul-estripeaut-boyd","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367454}, {id=mujeres2020-1619230420864}]","Colombres Gervasio","colombres-gervasio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421624}]","Ricardo Döhler","ricardo-dohler","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367465}, {id=mujeres2020-1619230421687}]","Muñoz Vila Maria Lordes","munoz-vila-maria-lordes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421775}]","Ivan Mendes Do Carmo","ivan-mendes-do-carmo","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369942}, {id=mujeres2020-1619230420461}]","Rodolfo Roberto Schildknecht","rodolfo-roberto-schildknecht","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430568}, {id=mujeres2019-1619230372204}]","Alfredo Ricardo Ferrand Budge","alfredo-ricardo-ferrand-budge","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367773}, {id=mujeres2020-1619230420430}]","Carlos Alves De Brito","carlos-alves-de-brito","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230420603}]","Marian Perez Gutierrez","marian-perez-gutierrez","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230424870}]","Sonia Patricia Zuñiga Jimenez","sonia-patricia-zuniga-jimenez","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370273}, {id=mujeres2020-1619230420830}]","Ignacio Garralda Ruiz De Velasco","ignacio-garralda-ruiz-de-velasco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369852}, {id=mujeres2020-1619230422224}]","Ana Josefina Rosito Godoy","ana-josefina-rosito-godoy","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426495}]","Francisco Cruzat Valdes","francisco-cruzat-valdes","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367318}, {id=mujeres2020-1619230423012}]","Fermin Sandoval Espinoza","fermin-sandoval-espinoza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420394}, {id=mujeres2019-1619230369578}]","Cristina Margarita Araújo","cristina-margarita-araujo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371018}, {id=mujeres2020-1619230424827}]","Miguel De Janón","miguel-de-janon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421256}]","Bianchi Carlos Oscar Fernando","bianchi-carlos-oscar-fernando","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421371}]","Percow Marcela Viviana","percow-marcela-viviana","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429565}]","Ludwig Allan Vicente Meier Cornejo","ludwig-allan-vicente-meier-cornejo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421008}]","Picone Roberto Felipe","picone-roberto-felipe","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367640}, {id=mujeres2020-1619230420629}]","Carlos Gonzalo Peres Arenas","carlos-gonzalo-peres-arenas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424440}, {id=mujeres2019-1619230370645}]","MIGUEL OLLERO BARRERA","miguel-ollero-barrera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422187}]","Moschen Gonzalo Nicolas","moschen-gonzalo-nicolas","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367551}, {id=mujeres2020-1619230422743}]","Perez Esteban Ernesto","perez-esteban-ernesto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420653}, {id=mujeres2019-1619230369266}]","Antje Marielle Gerhold","antje-marielle-gerhold","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421296}, {id=mujeres2019-1619230367975}]","José Renato Ricciardi","jose-renato-ricciardi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423865}, {id=mujeres2019-1619230368122}]","Eduardo Silveira Camara","eduardo-silveira-camara","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422169}, {id=mujeres2019-1619230367481}]","GONZALEZ MAZZOCCHI PABLO DANIEL","gonzalez-mazzocchi-pablo-daniel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370897}, {id=mujeres2020-1619230428477}]","Uriel Gonzalez- Montes Alvarez","uriel-gonzalez--montes-alvarez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420568}]","Garcia Andrea Fabiana","garcia-andrea-fabiana","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230425013}]","Patricia Núñez Figueroa","patricia-nunez-figueroa","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420395}, {id=mujeres2019-1619230368509}]","Rodrigo Manubens Moltedo","rodrigo-manubens-moltedo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427927}]","Fuentes Daniel Alberto","fuentes-daniel-alberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425625}]","Oliver Wright","oliver-wright","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370642}, {id=mujeres2020-1619230424997}]","Alfredo Fernández Agras","alfredo-fernandez-agras","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368083}, {id=mujeres2020-1619230422479}]","Ricardo Castro Da Silva","ricardo-castro-da-silva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426089}]","Carlos Alberto Eguiguren Franke","carlos-alberto-eguiguren-franke","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367322}, {id=mujeres2020-1619230423038}]","Omar Nacif Serio","omar-nacif-serio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421180}, {id=mujeres2019-1619230371080}]","Eduardo Antonio Orillac Motta","eduardo-antonio-orillac-motta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421054}]","Michele Rodrigues Nogueira","michele-rodrigues-nogueira","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423031}, {id=mujeres2019-1619230368934}]","Hernan De Las Heras Marin","hernan-de-las-heras-marin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369766}, {id=mujeres2020-1619230420518}]","Eduardo Madriz Valverde","eduardo-madriz-valverde","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230427733}, {id=mujeres2019-1619230367745}]","Marcelo Benitez","marcelo-benitez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
