"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000822/04&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-055-04-40000822/04","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","OCTEL OCTIMAX ODH-50 M","[{id=compranet3-1620530467436}]","18578001","OCTEL OCTIMAX ODH-50 M","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000822/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000822/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000822/04&vv_provsino=0}]","OCTEL OCTIMAX ODH-50 M","40000822/04","PEMEX PETROQUÍMICA","18578001-055-04","ocds-0ud2q6-18578001-055-04","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","40000822/04"
"2021-05-09T03:21:07.000Z","2004-12-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000974/04&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-090-04-40000974/04","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","OCTEL OCTIMAX ODH-50 M","[{id=compranet3-1620530467436}]","18578001","OCTEL OCTIMAX ODH-50 M","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000974/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000974/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000974/04&vv_provsino=0}]","OCTEL OCTIMAX ODH-50 M","40000974/04","PEMEX PETROQUÍMICA","18578001-090-04","ocds-0ud2q6-18578001-090-04","55944","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55944","40000974/04"
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001282&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-067-05-40001282","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","OCTEL OCTIMAX ODH-50 M","[{id=compranet3-1620530467436}]","18578001","OCTEL OCTIMAX ODH-50 M","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40001282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001282-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001282&vv_provsino=0}]","OCTEL OCTIMAX ODH-50 M","40001282","PEMEX PETROQUÍMICA","18578001-067-05","ocds-0ud2q6-18578001-067-05","107250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107250","40001282"
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001283&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-068-05-40001283","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","POLIALQUENILSUCCINIMIDA","[{id=compranet3-1620530467436}]","18578001","POLIALQUENILSUCCINIMIDA","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40001283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001283-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001283&vv_provsino=0}]","POLIALQUENILSUCCINIMIDA","40001283","PEMEX PETROQUÍMICA","18578001-068-05","ocds-0ud2q6-18578001-068-05","3300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3300000","40001283"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CHEM-ADDITIVES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM40000798/04&p_CveDep=18578&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-005-04-CB-402-RM40000798/04","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","MATERIAS PRIMAS PARA LA ELABORACIÓN DE DIFERENTES PRODUCTOS IMP","[{id=compranet3-1620530467436}]","18578010","MATERIAS PRIMAS PARA LA ELABORACIÓN DE DIFERENTES PRODUCTOS IMP","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-402-RM40000798/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-RM40000798/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM40000798/04&p_CveDep=18578&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","MATERIAS PRIMAS PARA LA ELABORACIÓN DE DIFERENTES PRODUCTOS IMP","CB-402-RM40000798/04","PEMEX PETROQUÍMICA","18578010-005-04","ocds-0ud2q6-18578010-005-04","2882000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2882000","CB-402-RM40000798/04"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CHEM-ADDITIVES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40001179&p_CveDep=18578&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-009-05-CB-402-IN-40001179","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","70,000 KILOGRAMOS DE POLIALQUENILSUCCINIMIDA","[{id=compranet3-1620530467436}]","18578001","70,000 KILOGRAMOS DE POLIALQUENILSUCCINIMIDA","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40001179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40001179-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40001179&p_CveDep=18578&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","70,000 KILOGRAMOS DE POLIALQUENILSUCCINIMIDA","CB-402-IN-40001179","PEMEX PETROQUÍMICA","18578001-009-05","ocds-0ud2q6-18578001-009-05","2310000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2310000","CB-402-IN-40001179"
"2021-05-09T03:21:07.000Z","2004-04-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000584/04&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-016-04-40000584/04","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","OCTEL OCTIMAX ODH-50 M","[{id=compranet3-1620530467436}]","18578001","OCTEL OCTIMAX ODH-50 M","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000584/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000584/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000584/04&vv_provsino=0}]","OCTEL OCTIMAX ODH-50 M","40000584/04","PEMEX PETROQUÍMICA","18578001-016-04","ocds-0ud2q6-18578001-016-04","60750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60750","40000584/04"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CHEM-ADDITIVES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000789&p_CveDep=18578&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-008-04-CB-402-IN-40000789","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","94,000 KILOGRAMOS DE POLIALQUENILSUCCINIMIDA","[{id=compranet3-1620530467436}]","18578001","94,000 KILOGRAMOS DE POLIALQUENILSUCCINIMIDA","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40000789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40000789-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000789&p_CveDep=18578&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","94,000 KILOGRAMOS DE POLIALQUENILSUCCINIMIDA","CB-402-IN-40000789","PEMEX PETROQUÍMICA","18578001-008-04","ocds-0ud2q6-18578001-008-04","2397000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2397000","CB-402-IN-40000789"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-402-IN-40000142&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-022-03-CB-402-IN-40000142","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADITIVO DESEMULSIONANTE OCTEL OCTIMAX DH-50 M","[{id=compranet3-1620530467436}]","18578001","ADITIVO DESEMULSIONANTE OCTEL OCTIMAX DH-50 M","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40000142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40000142-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-402-IN-40000142&vv_provsino=0}]","ADITIVO DESEMULSIONANTE OCTEL OCTIMAX DH-50 M","CB-402-IN-40000142","PEMEX PETROQUÍMICA","18578001-022-03","ocds-0ud2q6-18578001-022-03","55294.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55294.65","CB-402-IN-40000142"
"2021-05-09T03:21:07.000Z","2003-10-23T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=40000410/2003&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-060-03-40000410/2003","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","OCTEL OCTIMAX ODH-50 M","[{id=compranet3-1620530467436}]","18578001","OCTEL OCTIMAX ODH-50 M","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000410/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000410/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=40000410/2003&vv_provsino=0}]","OCTEL OCTIMAX ODH-50 M","40000410/2003","PEMEX PETROQUÍMICA","18578001-060-03","ocds-0ud2q6-18578001-060-03","40459.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40459.5","40000410/2003"
