"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-14T16:47:42.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0000900001]","567.168753","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","56691560","CRC","567.168753","Universidad de Costa Rica","2018LA-000009-0000900001-432018080200199","[contract]","universidad-de-costa-rica","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE CÓMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200199","105800","105800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0000900001}]","432018080200199","2018LA-000009-0000900001","ocds-rwubve-2018LA-000009-0000900001","[BIENES]","6.000645407E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","56691560","https://www.sicop.go.cr/index.jsp","buyer","6.000645407E7","432018080200199"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-22T10:55:15.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[NEXSYS DE CENTROAMERICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0000900006]","613.285788","[{identifier={scheme=Registro Nacional, id=3102289662, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Terracampus San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=NEXSYS DE CENTROAMERICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=nexsys-de-centroamerica-limitada}]","58247710","CRC","613.285788","Universidad de Costa Rica","2021CD-000007-0000900006-432021087800004","[contract]","universidad-de-costa-rica","[nexsys-de-centroamerica-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento Adobe Campus Agreement bajo modelo ETLA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021087800004","96035.244","96035.244","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021087800004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0000900006}]","432021087800004","2021CD-000007-0000900006","ocds-rwubve-2021CD-000007-0000900006","[BIENES]","5.889705029E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NEXSYS DE CENTROAMERICA LIMITADA, id=nexsys-de-centroamerica-limitada}]","58247710","https://www.sicop.go.cr/index.jsp","buyer","5.889705029E7","432021087800004"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T17:52:28.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[Electrotecnica S.A-Soporte Critico S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000119-0000900001]","594.132569","[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","83099250","CRC","594.132569","Universidad de Costa Rica","2020CD-000119-0000900001-432020080200248","[contract]","universidad-de-costa-rica","[electrotecnica-sa-soporte-critico-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sistema interrumpido con capacidad de 100 KVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200248","99095.295","99095.295","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000119-0000900001}]","432020080200248","2020CD-000119-0000900001","ocds-rwubve-2020CD-000119-0000900001","[BIENES]","5.887574219E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]","83099250","https://www.sicop.go.cr/index.jsp","buyer","5.887574219E7","432020080200248"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-31T14:43:17.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[Servicios de Control y Vigilancia Joben s,a y Seguridad Alfa s.a.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0000900001]",,"[{identifier={scheme=Registro Nacional, id=1201800228, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Servicios de Control y Vigilancia Joben s,a y Seguridad Alfa s.a., details={type=company}, id=servicios-de-control-y-vigilancia-joben-sa-y-seguridad-alfa-sa}]","63600000","CRC",,"Universidad de Costa Rica","2018LA-000005-0000900001-432018080200221","[contract]","universidad-de-costa-rica","[servicios-de-control-y-vigilancia-joben-sa-y-seguridad-alfa-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Vigilancia en la Estación Experimental Alfredo Volio Mata","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200221",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0000900001}]","432018080200221","2018LA-000005-0000900001","ocds-rwubve-2018LA-000005-0000900001","[BIENES]","5.882568864E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Servicios de Control y Vigilancia Joben s,a y Seguridad Alfa s.a., id=servicios-de-control-y-vigilancia-joben-sa-y-seguridad-alfa-sa}]","63600000","https://www.sicop.go.cr/index.jsp","buyer","5.882568864E7","432018080200221","2019-08-31T14:43:17.000Z"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-09-02T14:23:38.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[GLOBAL FURNITURE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000043-0000900001]","539.859095","[{identifier={scheme=Registro Nacional, id=3101634519, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 m al oeste del liceo Manuel Benavidez contiguo a la Musmanni San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GLOBAL FURNITURE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=global-furniture-sociedad-anonima}]","6.3469359995E7","CRC","539.859095","Universidad de Costa Rica","2014CD-000043-0000900001-432014080200233","[contract]","universidad-de-costa-rica","[global-furniture-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sillas y Mesas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432014080200233","108909","108909","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014080200233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000043-0000900001}]","432014080200233","2014CD-000043-0000900001","ocds-rwubve-2014CD-000043-0000900001","[BIENES]","5.879551418E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBAL FURNITURE SOCIEDAD ANONIMA, id=global-furniture-sociedad-anonima}]","6.3469359995E7","https://www.sicop.go.cr/index.jsp","buyer","5.879551418E7","432014080200233",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-09T16:37:27.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000235-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101653197, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la universidad Fidélitas 800 metros sur y 200 metros norte. Edificio Salper segundo nivel calle sin salida condominios del río. Curridabat, SAn José Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=confort-climatico-de-costa-rica-sociedad-anonima}]","58654050","CRC",,"Universidad de Costa Rica","2019CD-000235-0000900001-432020080200009","[contract]","universidad-de-costa-rica","[confort-climatico-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Sistema de suministro de agua fría, con capacidad de 20 toneladas, en el Edificio de Nanociencias y Nanotecnología” (CICIMA)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000235-0000900001}]","432020080200009","2019CD-000235-0000900001","ocds-rwubve-2019CD-000235-0000900001","[BIENES]","58621237","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA, id=confort-climatico-de-costa-rica-sociedad-anonima}]","58654050","https://www.sicop.go.cr/index.jsp","buyer","58621237","432020080200009",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T14:23:36.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101397120, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro La Virgen, Torre 2, 3er Nivel, Oficina 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inbox-technology-and-services-sociedad-anonima}]","59505920","CRC",,"Universidad de Costa Rica","2019CD-000026-0000900001-432019080200050","[contract]","universidad-de-costa-rica","[inbox-technology-and-services-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de para análisis de tamaño de superficie","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200050",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0000900001}]","432019080200050","2019CD-000026-0000900001","ocds-rwubve-2019CD-000026-0000900001","[BIENES]","58332393","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA, id=inbox-technology-and-services-sociedad-anonima}]","59505920","https://www.sicop.go.cr/index.jsp","buyer","58332393","432019080200050",
"2021-11-28T01:38:18.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-05-16T16:24:08.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SCANCO TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000055-0000900001]","553.040163","[{identifier={scheme=Registro Nacional, id=3101137941, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas Escazu, Calle Matapalo, Guachipelin. Apdo. 747-6150 Santa Ana Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SCANCO TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scanco-tecnologia-sociedad-anonima}]","56650000","CRC","553.040163","Universidad de Costa Rica","2013LA-000055-0000900001-432014080200122","[contract]","universidad-de-costa-rica","[scanco-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo laboratorio #3","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432014080200122","105238.68","105238.68","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014080200122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000055-0000900001}]","432014080200122","2013LA-000055-0000900001","ocds-rwubve-2013LA-000055-0000900001","[BIENES]","5.820121674E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCANCO TECNOLOGIA SOCIEDAD ANONIMA, id=scanco-tecnologia-sociedad-anonima}]","56650000","https://www.sicop.go.cr/index.jsp","buyer","5.820121674E7","432014080200122",
"2021-11-28T01:37:43.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-12-20T07:36:38.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000049-0000900001]","500.988808","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","60000000","CRC","500.988808","Universidad de Costa Rica","2013LA-000049-0000900001-432013080200129","[contract]","universidad-de-costa-rica","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Pick Up","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432013080200129","115900","115900","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013080200129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000049-0000900001}]","432013080200129","2013LA-000049-0000900001","ocds-rwubve-2013LA-000049-0000900001","[BIENES]","5.806460285E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","5.806460285E7","432013080200129",
"2021-11-28T01:37:43.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-02-27T08:49:38.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[AUTOSTAR VEHICULOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000018-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101336780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco Nacional de Costa Rica Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autostar-vehiculos-sociedad-anonima}]","34600000","CRC",,"Universidad de Costa Rica","2012LA-000018-0000900001-432013080200013","[contract]","universidad-de-costa-rica","[autostar-vehiculos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432013080200013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013080200013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000018-0000900001}]","432013080200013","2012LA-000018-0000900001","ocds-rwubve-2012LA-000018-0000900001","[BIENES]","58000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, id=autostar-vehiculos-sociedad-anonima}]","34600000","https://www.sicop.go.cr/index.jsp","buyer","58000000","432013080200013",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-30T11:13:08.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000023-0000900004]","608.102897","[{identifier={scheme=Registro Nacional, id=3101059321, uri=http://www.registronacional.go.cr/}, address={streetAddress=550 metros sur universidad Fidélitas. Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-comercial-sigma-internacional-sociedad-anonima}]","60000000","CRC","608.102897","Universidad de Costa Rica","2018CD-000023-0000900004-432018151900071","[contract]","universidad-de-costa-rica","[corporacion-comercial-sigma-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistemas de Alimentación Ininterrumpida UPS para Laboratorios del LanammeUCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018151900071","95175","95175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151900071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000023-0000900004}]","432018151900071","2018CD-000023-0000900004","ocds-rwubve-2018CD-000023-0000900004","[BIENES]","5.787619322E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-comercial-sigma-internacional-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","5.787619322E7","432018151900071",
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-08-21T08:27:08.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000031-0000900001]","532.043681","[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","60006479","CRC","532.043681","Universidad de Costa Rica","2015LA-000031-0000900001-432015080200159","[contract]","universidad-de-costa-rica","[spc-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Controlador y Plataforma de Gestion para la Red Inalambrica AURI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432015080200159","108727.74","108727.74","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015080200159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000031-0000900001}]","432015080200159","2015LA-000031-0000900001","ocds-rwubve-2015LA-000031-0000900001","[BIENES]","5.784790702E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","60006479","https://www.sicop.go.cr/index.jsp","buyer","5.784790702E7","432015080200159",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-30T10:01:02.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0000900001]","569.125988","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","35588560","CRC","569.125988","Universidad de Costa Rica","2017LA-000010-0000900001-432017080200263","[contract]","universidad-de-costa-rica","[enhmed-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432017080200263","101434","101434","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017080200263-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0000900001}]","432017080200263","2017LA-000010-0000900001","ocds-rwubve-2017LA-000010-0000900001","[BIENES]","5.772872547E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","35588560","https://www.sicop.go.cr/index.jsp","buyer","5.772872547E7","432017080200263",
