"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RMIN-039/07]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","CO-RMIN-039/07-CO-RMIN-039/07","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE LA INGENIERÍA BÁSICA Y ENTREGA DE LAS LICENCIAS DE USO DE TECNOLOGÍA PARA UNA NUEVA PLANTA REFORMADORA DE NAFTAS DE 30 000 BPD DE REACTORES ESTACADOS CON REGENERACIÓN CONTINUA DE CATALIZADOR DE 3 000 LB/HR TIPO MODULAR CON SISTEMA DE ABSORCIÓN DE CLORO A CONSTRUIRSE EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS DE MINATITLAN VERACRUZ","[{id=pot-1620519810584}]","ELABORACIÓN DE LA INGENIERÍA BÁSICA Y ENTREGA DE LAS LICENCIAS DE USO DE TECNOLOGÍA PARA UNA NUEVA PLANTA REFORMADORA DE NAFTAS DE 30 000 BPD DE REACTORES ESTACADOS CON REGENERACIÓN CONTINUA DE CATALIZADOR DE 3 000 LB/HR TIPO MODULAR CON SISTEMA DE ABSORCIÓN DE CLORO A CONSTRUIRSE EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS DE MINATITLAN VERACRUZ","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RMIN-039/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RMIN-039/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RMIN-039/07}]","ELABORACIÓN DE LA INGENIERÍA BÁSICA Y ENTREGA DE LAS LICENCIAS DE USO DE TECNOLOGÍA PARA UNA NUEVA PLANTA REFORMADORA DE NAFTAS DE 30 000 BPD DE REACTORES ESTACADOS CON REGENERACIÓN CONTINUA DE CATALIZADOR DE 3 000 LB/HR TIPO MODULAR CON SISTEMA DE ABSORCIÓN DE CLORO A CONSTRUIRSE EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS DE MINATITLAN VERACRUZ","CO-RMIN-039/07","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-10T00:00:00.000Z","CO-RMIN-039/07","ocds-0ud2q6-CO-RMIN-039/07","9.71449269E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.71449269E7","CO-RMIN-039/07"
"2021-05-09T00:24:27.000Z","2007-12-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-07T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250828]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500250828-4500250828","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500250828","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500250828-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250828}]","Sustancias químicas","4500250828","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-06T00:00:00.000Z","4500250828","ocds-0ud2q6-4500250828","3.53692818226E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.53692818226E7","4500250828"
"2021-05-09T03:21:07.000Z","2007-01-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-01-19T00:00:00.000Z","México","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","active","complete","[UOP LLC]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=39&NumInv=0001&AnoInv=2007&TipInv=D]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","18572039-001-07-PP-SO-A-045/06 P","[contract]","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","[uop-llc]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA DE USO DE TECNOLOGIA DE PROCESO Y ADECUACION DE LA INGENIERIA BýSICA DE CADEREYTA PARA MODERNIZAR Y AMPLIAR EL TREN DE AROMATICOS I DEL COMPLEJO PETROQUIMýCO CANGREJERA","[{id=compranet3-1620530467436}]","LICENCIA DE USO DE TECNOLOGIA DE PROCESO Y ADECUACION DE LA INGENIERIA BýSICA DE CADEREYTA PARA MODERNIZAR Y AMPLIAR EL TREN DE AROMATICOS I DEL COMPLEJO PETROQUIMýCO CANGREJERA","open","institution","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","PP-SO-A-045/06 P","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PP-SO-A-045/06 P-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=39&NumInv=0001&AnoInv=2007&TipInv=D}]","REHABILITACION, PROCURA Y CONSTRUCCION DEL SISTEMA DE AGUA CONTRA INCENDIO DEL CPG NUEVO PEMEX.","PP-SO-A-045/06 P","PETRÓLEOS MEXICANOS",,"18572039-001-07","ocds-0ud2q6-18572039-001-07","2.307048636E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC, id=uop-llc}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.307048636E7","PP-SO-A-045/06 P","https://sites.google.com/site/cnetuc/directorio","Internacional","works","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","18572039","MX-CPA","[Obra Publica]"
"2021-05-09T00:24:27.000Z","2015-05-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500536427]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500536427-4500536427","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","METALES PRECIOSOS CAT.","[{id=pot-1620519810584}]","METALES PRECIOSOS CAT.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500536427","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500536427-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500536427}]","METALES PRECIOSOS CAT.","4500536427","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-09-13T00:00:00.000Z","4500536427","ocds-0ud2q6-4500536427","2.1263056815E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.1263056815E7","4500536427",,,,,,,
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500230912]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500230912-4500230912","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUÍMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUÍMICAS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500230912","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500230912-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500230912}]","SUSTANCIAS QUÍMICAS","4500230912","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-09-30T00:00:00.000Z","4500230912","ocds-0ud2q6-4500230912","1.8399504267E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.8399504267E7","4500230912",,,,,,,
"2021-05-09T03:21:07.000Z","2005-05-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[UOP LLC]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=500-81-5-00002&vv_provsino=0]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-016-05-500-81-5-00002","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[uop-llc]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Catalizador para reformaciýn de naftas","[{id=compranet3-1620530467436}]","Catalizador para reformaciýn de naftas","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","500-81-5-00002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500-81-5-00002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=500-81-5-00002&vv_provsino=0}]","Catalizador para reformaciýn de naftas","500-81-5-00002","PEMEX REFINACIÓN",,"18576018-016-05","ocds-0ud2q6-18576018-016-05","1.58589312E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.58589312E7","500-81-5-00002","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2008-06-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RMIN-021/08]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","CO-RMIN-021/08-CO-RMIN-021/08","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE LA INGENIERÍA BÁSICA ENTREGA DE LA LICENCIA DE USO DE TECNOLOGÍA PARA MODERNIZAR LA SECCIÓN DE REGENERACIÓN CONTINUA DE CATALIZADOR TIPO MODULAR CON UN SISTEMA DE ABSORCIÓN DE CLORO EN LA PLANTA REFORMADORA DE NAFTAS U-500 INCREMENTANDO LA TASA DE CIRCULACIÓN DE CATALIZADOR DE 450 LB./HR. A 750 LB./HR. A REALIZARSE EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS DE MINATITLAN VER.","[{id=pot-1620519810584}]","ELABORACIÓN DE LA INGENIERÍA BÁSICA ENTREGA DE LA LICENCIA DE USO DE TECNOLOGÍA PARA MODERNIZAR LA SECCIÓN DE REGENERACIÓN CONTINUA DE CATALIZADOR TIPO MODULAR CON UN SISTEMA DE ABSORCIÓN DE CLORO EN LA PLANTA REFORMADORA DE NAFTAS U-500 INCREMENTANDO LA TASA DE CIRCULACIÓN DE CATALIZADOR DE 450 LB./HR. A 750 LB./HR. A REALIZARSE EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS DE MINATITLAN VER.","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RMIN-021/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RMIN-021/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RMIN-021/08}]","ELABORACIÓN DE LA INGENIERÍA BÁSICA ENTREGA DE LA LICENCIA DE USO DE TECNOLOGÍA PARA MODERNIZAR LA SECCIÓN DE REGENERACIÓN CONTINUA DE CATALIZADOR TIPO MODULAR CON UN SISTEMA DE ABSORCIÓN DE CLORO EN LA PLANTA REFORMADORA DE NAFTAS U-500 INCREMENTANDO LA TASA DE CIRCULACIÓN DE CATALIZADOR DE 450 LB./HR. A 750 LB./HR. A REALIZARSE EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS DE MINATITLAN VER.","CO-RMIN-021/08","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-28T00:00:00.000Z","CO-RMIN-021/08","ocds-0ud2q6-CO-RMIN-021/08","14645800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14645800","CO-RMIN-021/08",,,,,,,
"2021-05-09T00:24:27.000Z","2007-07-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-30T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500235313]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500235313-4500235313","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUÍMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUÍMICAS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500235313","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500235313-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500235313}]","SUSTANCIAS QUÍMICAS","4500235313","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-10-28T00:00:00.000Z","4500235313","ocds-0ud2q6-4500235313","1.4636521116E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.4636521116E7","4500235313",,,,,,,
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[UOP LLC]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500267779&vv_provsino=0]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","Superintendencia de Adquisiciones No. 45","18576110-048-08-4500267779","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[uop-llc]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CATALIZADOR","[{id=compranet3-1620530467436}]","CATALIZADOR","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500267779","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500267779-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500267779&vv_provsino=0}]","CATALIZADOR","4500267779","PEMEX REFINACIÓN",,"18576110-048-08","ocds-0ud2q6-18576110-048-08","1.25750796E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.25750796E7","4500267779","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Superintendencia de Adquisiciones No. 45","18576110","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[UOP LLC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4005232/09&vv_provsino=0]","[{roles=supplier, name=UOP LLC., details={type=company}, id=uop-llc}]","MXN","Subgerencia de Adquisiciones","18578010-031-09-CB-400-RM-4005232/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[uop-llc]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CATALIZADOR PARA EL PROCESO DE OXICLORACION","[{id=compranet3-1620530467436}]","CATALIZADOR PARA EL PROCESO DE OXICLORACION","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4005232/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4005232/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4005232/09&vv_provsino=0}]","CATALIZADOR PARA EL PROCESO DE OXICLORACION","CB-400-RM-4005232/09","PEMEX PETROQUÍMICA",,"18578010-031-09","ocds-0ud2q6-18578010-031-09","1.20827432E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC., id=uop-llc}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.20827432E7","CB-400-RM-4005232/09","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subgerencia de Adquisiciones","18578010","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2015-06-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-08T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500536950]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500536950-4500536950","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","METALES PRECIOSOS CAT.","[{id=pot-1620519810584}]","METALES PRECIOSOS CAT.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500536950","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500536950-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500536950}]","METALES PRECIOSOS CAT.","4500536950","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-09-26T00:00:00.000Z","4500536950","ocds-0ud2q6-4500536950","1.08113026E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.08113026E7","4500536950",,,,,,,
"2021-05-09T00:24:27.000Z","2015-05-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-21T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500535028]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500535028-4500535028","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUÍMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUÍMICAS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500535028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500535028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500535028}]","SUSTANCIAS QUÍMICAS","4500535028","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-09-08T00:00:00.000Z","4500535028","ocds-0ud2q6-4500535028","1.08063588672E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.08063588672E7","4500535028",,,,,,,
