"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700241725&p_CveDep=18164&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-018-07-700241725","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ELEMENTOS TERMICOS (CANASTAS Y SELLOS)","[{id=compranet3-1620530467436}]","18164002","ELEMENTOS TERMICOS (CANASTAS Y SELLOS)","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700241725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700241725-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700241725&p_CveDep=18164&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","ELEMENTOS TERMICOS (CANASTAS Y SELLOS)","700241725","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-018-07","ocds-0ud2q6-18164002-018-07","2.685048335E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.685048335E7","700241725"
"2021-05-09T03:21:07.000Z","2003-09-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-06T00:00:00.000Z","México","Unidad de Concursos, Contratos y Precios Unitarios","active","complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAO-082/02&p_CveDep=18576&p_CveUni=042&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Unidad de Concursos, Contratos y Precios Unitarios","18576042-017-02-SAO-082/02","[contract]","unidad-de-concursos-contratos-y-precios-unitarios-pemex-refinacion","[cerrey-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos, Contratos y Precios Unitarios","unidad-compradora","REHABILITACIÓN Y MANTENIMIENTO DE UNA CALDERA MARCA FOSTER WHEELER TIPO SD-3D2X DE 200 TON/H DE CAPACIDAD, LA CB-4 DE LA REFINERÍA ""ING. ANTONIO M. AMOR"" DE SALAMANCA, GTO.","[{id=compranet3-1620530467436}]","18576042","REHABILITACIÓN Y MANTENIMIENTO DE UNA CALDERA MARCA FOSTER WHEELER TIPO SD-3D2X DE 200 TON/H DE CAPACIDAD, LA CB-4 DE LA REFINERÍA ""ING. ANTONIO M. AMOR"" DE SALAMANCA, GTO.","open","institution","unidad-de-concursos-contratos-y-precios-unitarios-pemex-refinacion","Unidad de Concursos, Contratos y Precios Unitarios","unidad-de-concursos-contratos-y-precios-unitarios-pemex-refinacion","SAO-082/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAO-082/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAO-082/02&p_CveDep=18576&p_CveUni=042&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","REHABILITACIÓN Y MANTENIMIENTO DE UNA CALDERA MARCA FOSTER WHEELER TIPO SD-3D2X DE 200 TON/H DE CAPACIDAD, LA CB-4 DE LA REFINERÍA ""ING. ANTONIO M. AMOR"" DE SALAMANCA, GTO.","SAO-082/02","PEMEX REFINACIÓN","18576042-017-02","ocds-0ud2q6-18576042-017-02","25396200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25396200","SAO-082/02"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","active","complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700252444&p_CveDep=18164&p_CveUni=144&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-010-07-700252444","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","Adquisiciýn de Pýneles del Recalentador Secundario de las Unidades 4 y 5","[{id=compranet3-1620530467436}]","18164144","Adquisiciýn de Pýneles del Recalentador Secundario de las Unidades 4 y 5","open","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","700252444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700252444-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700252444&p_CveDep=18164&p_CveUni=144&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Pýneles del Recalentador Secundario de las Unidades 4 y 5","700252444","COMISIÓN FEDERAL DE ELECTRICIDAD","18164144-010-07","ocds-0ud2q6-18164144-010-07","21880000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21880000","700252444"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700142870&p_CveDep=18164&p_CveUni=004&p_NumeroLc=032&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-032-04-700142870","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Adquisicón de páneles de recalentadores para la Central Termoeléctrcia Presidente Plutarco Elías Calles.","[{id=compranet3-1620530467436}]","18164004","Adquisicón de páneles de recalentadores para la Central Termoeléctrcia Presidente Plutarco Elías Calles.","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700142870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700142870-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700142870&p_CveDep=18164&p_CveUni=004&p_NumeroLc=032&p_AnioLc=2004&ConSin=1}]","Adquisicón de páneles de recalentadores para la Central Termoeléctrcia Presidente Plutarco Elías Calles.","700142870","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-032-04","ocds-0ud2q6-18164004-032-04","21650160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21650160","700142870"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700256662&p_CveDep=18164&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-011-07-700256662","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Precalentador Aire/Gases Tipo 24HRX1675","[{id=compranet3-1620530467436}]","18164003","Precalentador Aire/Gases Tipo 24HRX1675","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700256662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700256662-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700256662&p_CveDep=18164&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Precalentador Aire/Gases Tipo 24HRX1675","700256662","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-011-07","ocds-0ud2q6-18164003-011-07","18990000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18990000","700256662"
"2019-01-24T01:17:46.000Z","2014-10-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz",,"complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454025]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","SA-018TOQ031-N59-2014-766831","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","PRECALENTADORES DE AIRE REGENERATIVO _700445156","[{id=compranet-1620524637144}]","018TOQ031","PRECALENTADORES DE AIRE REGENERATIVO _700445156","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","766831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454025}]","500510807_PRECALENTADORES DE AIRE REGENERATIVO","766831","Comisión Federal de Electricidad","674804","ocds-0ud2q6-SA-018TOQ031-N59-2014","18679924","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18679924","766831","2014-09-19T13:39:00.000Z","CFE","Eduardo Benjamín Mass Portilla","2014-09-26T12:00:00.000Z","eduardo-benjamin-mass-portilla","false","Expirado","true","Electrónica","2016-10-04T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz",,"complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457872]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","SA-018TOQ031-N60-2014-636943","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700445584","[{id=compranet-1620524637144}]","018TOQ031","700445584","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","636943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457872}]","SOLPED 500520432","636943","Comisión Federal de Electricidad","675089","ocds-0ud2q6-SA-018TOQ031-N60-2014","17382536","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17382536","636943","2014-09-26T15:18:00.000Z","CFE","Eduardo Benjamín Mass Portilla","2014-10-02T11:00:00.000Z","eduardo-benjamin-mass-portilla","true","Expirado","true","Electrónica","2016-10-07T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2008-07-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700266886&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-029-08-700266886","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PRECALENTADOR DE AIRE","[{id=compranet3-1620530467436}]","18164003","PRECALENTADOR DE AIRE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700266886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700266886-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700266886&vv_provsino=0}]","PLACA A.C.","700266886","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-029-08","ocds-0ud2q6-18164003-029-08","1.718542237E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.718542237E7","700266886",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-06-13T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-13T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0097&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900006382&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-097-08-4900006382","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[cerrey-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CUBIERTA (DOMO)","[{id=compranet3-1620530467436}]","18577011","CUBIERTA (DOMO)","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900006382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006382-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0097&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900006382&vv_provsino=0}]","CUBIERTA (DOMO)","4900006382","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-097-08","ocds-0ud2q6-18577011-097-08","1.57180225E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.57180225E7","4900006382",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0229&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700343109&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-229-10-700343109","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","ELEMENTO SOBRECALENTADOR SECUNDARIO","[{id=compranet3-1620530467436}]","18164008","ELEMENTO SOBRECALENTADOR SECUNDARIO","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700343109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700343109-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0229&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700343109&vv_provsino=0}]","ELEMENTO SOBRECALENTADOR SECUNDARIO","700343109","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-229-10","ocds-0ud2q6-18164008-229-10","14819190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14819190","700343109",,,,,,,,,,,,,,,,,
