"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-06-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-13T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY CAMPUS SANTA FE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-031/2014]","[{roles=supplier, name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY CAMPUS SANTA FE, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey-campus-santa-fe}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-031/2014-DGRH-CA-SERV-031/2014","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey-campus-santa-fe]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO RECURSOS HUMANOS RELACIONES LABORALES ADMINISTRACIÓN DE PERSONAL INGRESO Y REMUNERACIONES","[{id=pot-1620519810584}]","CURSO RECURSOS HUMANOS RELACIONES LABORALES ADMINISTRACIÓN DE PERSONAL INGRESO Y REMUNERACIONES","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-031/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-031/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-031/2014}]","CURSO RECURSOS HUMANOS RELACIONES LABORALES ADMINISTRACIÓN DE PERSONAL INGRESO Y REMUNERACIONES","DGRH-CA-SERV-031/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-06-18T00:00:00.000Z","DGRH-CA-SERV-031/2014","ocds-0ud2q6-DGRH-CA-SERV-031/2014","64960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY CAMPUS SANTA FE, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey-campus-santa-fe}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64960","DGRH-CA-SERV-031/2014"
"2021-05-09T00:24:27.000Z","2016-09-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-09T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[SOLUCIONES POLÍTICAS INTEGRALES VULPES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-032-2016, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?oppList=PAST&opportunityId=944796&_ncp=1474996197173.1383004-1]","[{roles=supplier, name=SOLUCIONES POLÍTICAS INTEGRALES VULPES S.A. DE C.V., details={type=company}, id=soluciones-politicas-integrales-vulpes-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-032-2016-DGRH-CA-SERV-032-2016","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[soluciones-politicas-integrales-vulpes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS EXCEL INTERMEDIO EXCEL APLICADO A FIANZAS WORD INTERMEDIO Y EXCELENCIA SECRETARIAL EN MATERIA DE ORTOGRAFÍA ACTUALIZADA.","[{id=pot-1620519810584}]","CURSOS EXCEL INTERMEDIO EXCEL APLICADO A FIANZAS WORD INTERMEDIO Y EXCELENCIA SECRETARIAL EN MATERIA DE ORTOGRAFÍA ACTUALIZADA.","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-032-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-032-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-032-2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGRH-CA-SERV-032-2016-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?oppList=PAST&opportunityId=944796&_ncp=1474996197173.1383004-1}]","CURSOS EXCEL INTERMEDIO EXCEL APLICADO A FIANZAS WORD INTERMEDIO Y EXCELENCIA SECRETARIAL EN MATERIA DE ORTOGRAFÍA ACTUALIZADA.","DGRH-CA-SERV-032-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-09-28T00:00:00.000Z","DGRH-CA-SERV-032-2016","ocds-0ud2q6-DGRH-CA-SERV-032-2016","152000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES POLÍTICAS INTEGRALES VULPES S.A. DE C.V., id=soluciones-politicas-integrales-vulpes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152000","DGRH-CA-SERV-032-2016"
"2021-05-09T00:24:27.000Z","2014-06-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-19T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[LANGRE CAMARENA Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-032/2014]","[{roles=supplier, name=LANGRE CAMARENA Y ASOCIADOS S.A. DE C.V., details={type=company}, id=langre-camarena-y-asociados-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-032/2014-DGRH-CA-SERV-032/2014","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[langre-camarena-y-asociados-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO REORIENTACIÓN DEL CÓDIGO DE CONDUCTA DE LA SCT.","[{id=pot-1620519810584}]","CURSO REORIENTACIÓN DEL CÓDIGO DE CONDUCTA DE LA SCT.","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-032/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-032/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-032/2014}]","CURSO REORIENTACIÓN DEL CÓDIGO DE CONDUCTA DE LA SCT.","DGRH-CA-SERV-032/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-06-19T00:00:00.000Z","DGRH-CA-SERV-032/2014","ocds-0ud2q6-DGRH-CA-SERV-032/2014","144768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LANGRE CAMARENA Y ASOCIADOS S.A. DE C.V., id=langre-camarena-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144768","DGRH-CA-SERV-032/2014"
"2021-05-09T00:24:27.000Z","2016-09-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-27T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[FCK DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-033-2016, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?oppList=PAST&opportunityId=948483&_ncp=1473179642440.1161047-1]","[{roles=supplier, name=FCK DE MÉXICO S.A. DE C.V., details={type=company}, id=fck-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-033-2016-DGRH-CA-SERV-033-2016","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[fck-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN AUTOESTIMA Y ASERTIVIDAD.","[{id=pot-1620519810584}]","CAPACITACIÓN AUTOESTIMA Y ASERTIVIDAD.","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-033-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-033-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-033-2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGRH-CA-SERV-033-2016-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?oppList=PAST&opportunityId=948483&_ncp=1473179642440.1161047-1}]","CAPACITACIÓN AUTOESTIMA Y ASERTIVIDAD.","DGRH-CA-SERV-033-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-10-04T00:00:00.000Z","DGRH-CA-SERV-033-2016","ocds-0ud2q6-DGRH-CA-SERV-033-2016","80040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FCK DE MÉXICO S.A. DE C.V., id=fck-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80040","DGRH-CA-SERV-033-2016"
"2021-05-09T00:24:27.000Z","2016-09-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-26T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[RAMÓN DURÓN REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-034-2016, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?oppList=PAST&opportunityId=963838&_ncp=1474996154718.1381823-1]","[{roles=supplier, name=RAMÓN DURÓN REYES, details={type=person}, id=ramon-duron-reyes}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-034-2016-DGRH-CA-SERV-034-2016","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[ramon-duron-reyes]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN EN DOS CONFERENCIAS DENOMINADAS MOTIVACIÓN PERSONAL Y LABORAL E INTEGRACIÓN Y TRABAJO CON FUNDAMENTO EN LA PERSONALIDAD.","[{id=pot-1620519810584}]","CAPACITACIÓN EN DOS CONFERENCIAS DENOMINADAS MOTIVACIÓN PERSONAL Y LABORAL E INTEGRACIÓN Y TRABAJO CON FUNDAMENTO EN LA PERSONALIDAD.","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-034-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-034-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-034-2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGRH-CA-SERV-034-2016-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?oppList=PAST&opportunityId=963838&_ncp=1474996154718.1381823-1}]","CAPACITACIÓN EN DOS CONFERENCIAS DENOMINADAS MOTIVACIÓN PERSONAL Y LABORAL E INTEGRACIÓN Y TRABAJO CON FUNDAMENTO EN LA PERSONALIDAD.","DGRH-CA-SERV-034-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-09-27T00:00:00.000Z","DGRH-CA-SERV-034-2016","ocds-0ud2q6-DGRH-CA-SERV-034-2016","92800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMÓN DURÓN REYES, id=ramon-duron-reyes}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92800","DGRH-CA-SERV-034-2016"
"2021-05-09T00:24:27.000Z","2014-07-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-17T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[HUMAN CAPITAL ORGANITATION S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-037/2014]","[{roles=supplier, name=HUMAN CAPITAL ORGANITATION S.C., details={type=company}, id=human-capital-organitation-sc}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-037/2014-DGRH-CA-SERV-037/2014","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[human-capital-organitation-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO ANTECEDENTES Y FUNDAMENTOS DEL COACHING","[{id=pot-1620519810584}]","CURSO ANTECEDENTES Y FUNDAMENTOS DEL COACHING","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-037/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-037/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-037/2014}]","CURSO ANTECEDENTES Y FUNDAMENTOS DEL COACHING","DGRH-CA-SERV-037/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-22T00:00:00.000Z","DGRH-CA-SERV-037/2014","ocds-0ud2q6-DGRH-CA-SERV-037/2014","29696","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUMAN CAPITAL ORGANITATION S.C., id=human-capital-organitation-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29696","DGRH-CA-SERV-037/2014"
"2021-05-09T00:24:27.000Z","2014-07-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-21T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[ORGANIZACIÓN DE ACTIVIDADES DIDÁCTICAS Y RECREATIVAS A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-038/2014]","[{roles=supplier, name=ORGANIZACIÓN DE ACTIVIDADES DIDÁCTICAS Y RECREATIVAS A.C., details={type=company}, id=organizacion-de-actividades-didacticas-y-recreativas-ac}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-038/2014-DGRH-CA-SERV-038/2014","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[organizacion-de-actividades-didacticas-y-recreativas-ac]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE VERANO 2014","[{id=pot-1620519810584}]","CURSO DE VERANO 2014","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-038/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-038/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-038/2014}]","CURSO DE VERANO 2014","DGRH-CA-SERV-038/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-08-08T00:00:00.000Z","DGRH-CA-SERV-038/2014","ocds-0ud2q6-DGRH-CA-SERV-038/2014","678600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN DE ACTIVIDADES DIDÁCTICAS Y RECREATIVAS A.C., id=organizacion-de-actividades-didacticas-y-recreativas-ac}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","678600","DGRH-CA-SERV-038/2014"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-25T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[AAR CONSULTORES DE NEGOCIOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-042/2014]","[{roles=supplier, name=AAR CONSULTORES DE NEGOCIOS S.C., details={type=company}, id=aar-consultores-de-negocios-sc}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-042/2014-DGRH-CA-SERV-042/2014","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[aar-consultores-de-negocios-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO TRABAJO EN EQUIPO 1 2 Y 3","[{id=pot-1620519810584}]","CURSO TRABAJO EN EQUIPO 1 2 Y 3","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-042/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-042/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-042/2014}]","CURSO TRABAJO EN EQUIPO 1 2 Y 3","DGRH-CA-SERV-042/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-08-29T00:00:00.000Z","DGRH-CA-SERV-042/2014","ocds-0ud2q6-DGRH-CA-SERV-042/2014","234320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AAR CONSULTORES DE NEGOCIOS S.C., id=aar-consultores-de-negocios-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234320","DGRH-CA-SERV-042/2014"
"2021-05-09T00:24:27.000Z","2016-10-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-31T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[LEGACY WEALTH CORPORATION S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-044-2016, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?oppList=PAST&opportunityId=994612&_ncp=1477948052640.59014-1]","[{roles=supplier, name=LEGACY WEALTH CORPORATION S.A.P.I. DE C.V., details={type=company}, id=legacy-wealth-corporation-sapi-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-044-2016-DGRH-CA-SERV-044-2016","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[legacy-wealth-corporation-sapi-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACIÓN: EL PODER DE LA INNOVACIÓN EN LAS ACTIVIDADES DEL SERVIDOR PÚBLICO Y LOS DESAFIOS DE MÉXICO EN 2017","[{id=pot-1620519810584}]","CURSOS DE CAPACITACIÓN: EL PODER DE LA INNOVACIÓN EN LAS ACTIVIDADES DEL SERVIDOR PÚBLICO Y LOS DESAFIOS DE MÉXICO EN 2017","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-044-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-044-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-044-2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGRH-CA-SERV-044-2016-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?oppList=PAST&opportunityId=994612&_ncp=1477948052640.59014-1}]","CURSOS DE CAPACITACIÓN: EL PODER DE LA INNOVACIÓN EN LAS ACTIVIDADES DEL SERVIDOR PÚBLICO Y LOS DESAFIOS DE MÉXICO EN 2017","DGRH-CA-SERV-044-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-11-01T00:00:00.000Z","DGRH-CA-SERV-044-2016","ocds-0ud2q6-DGRH-CA-SERV-044-2016","88160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEGACY WEALTH CORPORATION S.A.P.I. DE C.V., id=legacy-wealth-corporation-sapi-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88160","DGRH-CA-SERV-044-2016"
"2021-05-09T00:24:27.000Z","2014-09-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[INGENIERÍA TÉCNICA Y CAPACITACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-045/2014]","[{roles=supplier, name=INGENIERÍA TÉCNICA Y CAPACITACIÓN S.A. DE C.V., details={type=company}, id=ingenieria-tecnica-y-capacitacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-045/2014-DGRH-CA-SERV-045/2014","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[ingenieria-tecnica-y-capacitacion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO FORTALEZAS OPORTUNIDADES DEBILIDADES Y AMENAZAS","[{id=pot-1620519810584}]","CURSO FORTALEZAS OPORTUNIDADES DEBILIDADES Y AMENAZAS","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-045/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-045/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-045/2014}]","CURSO FORTALEZAS OPORTUNIDADES DEBILIDADES Y AMENAZAS","DGRH-CA-SERV-045/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-09-05T00:00:00.000Z","DGRH-CA-SERV-045/2014","ocds-0ud2q6-DGRH-CA-SERV-045/2014","34800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA TÉCNICA Y CAPACITACIÓN S.A. DE C.V., id=ingenieria-tecnica-y-capacitacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34800","DGRH-CA-SERV-045/2014"
