"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Subdelegación Administrativa en Michoacán","active","complete","[SEGURIDAD PRIVADA DE MICHOACAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-14/2005&p_CveDep=00016&p_CveUni=046&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA DE MICHOACAN, S.A. DE C.V., details={type=company}, id=seguridad-privada-de-michoacan-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Michoacán","00016046-014-05-MICH-SA-14/2005","[contract]","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","[seguridad-privada-de-michoacan-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Michoacán","unidad-compradora","SERVICIO DE VIGILANCIA DE OFICINAS","[{id=compranet3-1620530467436}]","16046","SERVICIO DE VIGILANCIA DE OFICINAS","open","institution","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en Michoacán","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","MICH-SA-14/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MICH-SA-14/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-14/2005&p_CveDep=00016&p_CveUni=046&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","SERVICIO DE VIGILANCIA DE OFICINAS","MICH-SA-14/2005","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016046-014-05","ocds-0ud2q6-00016046-014-05","8800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA DE MICHOACAN, S.A. DE C.V., id=seguridad-privada-de-michoacan-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8800","MICH-SA-14/2005"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Subdelegación Administrativa en Michoacán","active","complete","[GLOBAL DE MORELIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-14-08&p_CveDep=00016&p_CveUni=046&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GLOBAL DE MORELIA SA DE CV, details={type=company}, id=global-de-morelia-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Michoacán","00016046-014-08-MICH-SA-14-08","[contract]","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","[global-de-morelia-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Michoacán","unidad-compradora","SERVICIO DE MANTENIMIENTO DE EQUIPO DE CýMPUTO PERSONAL Y PERIFýRICOS","[{id=compranet3-1620530467436}]","16046","SERVICIO DE MANTENIMIENTO DE EQUIPO DE CýMPUTO PERSONAL Y PERIFýRICOS","open","institution","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en Michoacán","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","MICH-SA-14-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MICH-SA-14-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-14-08&p_CveDep=00016&p_CveUni=046&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","SERVICIO DE MANTENIMIENTO DE EQUIPO DE CýMPUTO PERSONAL Y PERIFýRICOS","MICH-SA-14-08","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016046-014-08","ocds-0ud2q6-00016046-014-08","42780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL DE MORELIA SA DE CV, id=global-de-morelia-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42780","MICH-SA-14-08"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Subdelegación Administrativa en Michoacán","active","complete","[SISTEMAS COMPUTARIZADOS MONAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-15/2005&p_CveDep=00016&p_CveUni=046&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS COMPUTARIZADOS MONAR, S.A. DE C.V., details={type=company}, id=sistemas-computarizados-monar-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Michoacán","00016046-015-05-MICH-SA-15/2005","[contract]","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","[sistemas-computarizados-monar-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Michoacán","unidad-compradora","SERVICIO DE MANTENIMIENTO DE EQUIPO DE CýMPUTO PERSONAL Y PERIFýRICOS.","[{id=compranet3-1620530467436}]","16046","SERVICIO DE MANTENIMIENTO DE EQUIPO DE CýMPUTO PERSONAL Y PERIFýRICOS.","open","institution","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en Michoacán","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","MICH-SA-15/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MICH-SA-15/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-15/2005&p_CveDep=00016&p_CveUni=046&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","SERVICIO DE MANTENIMIENTO DE EQUIPO DE CýMPUTO PERSONAL Y PERIFýRICOS.","MICH-SA-15/2005","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016046-015-05","ocds-0ud2q6-00016046-015-05","32500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS COMPUTARIZADOS MONAR, S.A. DE C.V., id=sistemas-computarizados-monar-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32500","MICH-SA-15/2005"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Subdelegación Administrativa en Michoacán","active","complete","[FUERZA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-15-09&p_CveDep=00016&p_CveUni=046&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FUERZA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=fuerza-automotriz-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Michoacán","00016046-015-08-MICH-SA-15-09","[contract]","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","[fuerza-automotriz-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Michoacán","unidad-compradora","SERVICIO DE MANTENIMIENTO AL PARQUE VHýCULAR","[{id=compranet3-1620530467436}]","16046","SERVICIO DE MANTENIMIENTO AL PARQUE VHýCULAR","open","institution","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en Michoacán","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","MICH-SA-15-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MICH-SA-15-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-15-09&p_CveDep=00016&p_CveUni=046&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","SERVICIO DE MANTENIMIENTO AL PARQUE VHýCULAR","MICH-SA-15-09","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016046-015-08","ocds-0ud2q6-00016046-015-08","165217.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUERZA AUTOMOTRIZ, S.A. DE C.V., id=fuerza-automotriz-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165217.4","MICH-SA-15-09"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Subdelegación Administrativa en Michoacán","active","complete","[SERVICIOS DE LIMPIEZA SAN MARTIN,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-16-2008&p_CveDep=00016&p_CveUni=046&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA SAN MARTIN,S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-san-martin-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Michoacán","00016046-016-08-MICH-SA-16-2008","[contract]","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","[servicios-de-limpieza-san-martin-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Michoacán","unidad-compradora","SERVICIO DE LIMPIEZA Y FUMIGACIýN","[{id=compranet3-1620530467436}]","16046","SERVICIO DE LIMPIEZA Y FUMIGACIýN","open","institution","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en Michoacán","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","MICH-SA-16-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MICH-SA-16-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-16-2008&p_CveDep=00016&p_CveUni=046&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","SERVICIO DE LIMPIEZA Y FUMIGACIýN","MICH-SA-16-2008","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016046-016-08","ocds-0ud2q6-00016046-016-08","14000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA SAN MARTIN,S.A. DE C.V., id=servicios-de-limpieza-san-martin-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14000","MICH-SA-16-2008"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Subdelegación Administrativa en Michoacán","active","complete","[GRUPO UTURN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-17/2005&p_CveDep=00016&p_CveUni=046&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO UTURN S.A. DE C.V., details={type=company}, id=grupo-uturn-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Michoacán","00016046-017-05-MICH-SA-17/2005","[contract]","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","[grupo-uturn-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Michoacán","unidad-compradora","SERVICIO DE LIMPIEZA Y FUMIGACIýN.","[{id=compranet3-1620530467436}]","16046","SERVICIO DE LIMPIEZA Y FUMIGACIýN.","open","institution","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en Michoacán","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","MICH-SA-17/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MICH-SA-17/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-17/2005&p_CveDep=00016&p_CveUni=046&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","SERVICIO DE LIMPIEZA Y FUMIGACIýN.","MICH-SA-17/2005","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016046-017-05","ocds-0ud2q6-00016046-017-05","2595","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO UTURN S.A. DE C.V., id=grupo-uturn-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2595","MICH-SA-17/2005"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Subdelegación Administrativa en Michoacán","active","complete","[ISRAEL ENRIQUE ABRAIRA MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-017-08&p_CveDep=00016&p_CveUni=046&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ISRAEL ENRIQUE ABRAIRA MUÑOZ, details={type=person}, id=israel-enrique-abraira-munoz}]","Nacional","MXN","Subdelegación Administrativa en Michoacán","00016046-017-08-MICH-SA-017-08","[contract]","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","[israel-enrique-abraira-munoz]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Michoacán","unidad-compradora","ADQUISICIýN DE MATERIALES DE LIMPIEZA Y FUMIGACIýN","[{id=compranet3-1620530467436}]","16046","ADQUISICIýN DE MATERIALES DE LIMPIEZA Y FUMIGACIýN","open","institution","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en Michoacán","subdelegacion-administrativa-en-michoacan-secretaria-de-medio-ambiente-y-recursos-naturales","MICH-SA-017-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MICH-SA-017-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MICH-SA-017-08&p_CveDep=00016&p_CveUni=046&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE MATERIALES DE LIMPIEZA Y FUMIGACIýN","MICH-SA-017-08","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016046-017-08","ocds-0ud2q6-00016046-017-08","46539.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISRAEL ENRIQUE ABRAIRA MUÑOZ, id=israel-enrique-abraira-munoz}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46539.13","MICH-SA-017-08"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Subdelegación Administrativa en Nayarit","active","complete","[ARELLANO SANDOVAL ROBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016048-001-05&p_CveDep=00016&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARELLANO SANDOVAL ROBERTO, details={type=person}, id=arellano-sandoval-roberto}]","Nacional","MXN","Subdelegación Administrativa en Nayarit","00016048-001-05-00016048-001-05","[contract]","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","[arellano-sandoval-roberto]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Nayarit","unidad-compradora","ADQUISICION DE UTILES DE OFICINA Y MATERIALES PARA EL PROCESAMIENTO EN EQUIPOS INFORMATICOS","[{id=compranet3-1620530467436}]","16048","ADQUISICION DE UTILES DE OFICINA Y MATERIALES PARA EL PROCESAMIENTO EN EQUIPOS INFORMATICOS","open","institution","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en Nayarit","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","00016048-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00016048-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016048-001-05&p_CveDep=00016&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE UTILES DE OFICINA Y MATERIALES PARA EL PROCESAMIENTO EN EQUIPOS INFORMATICOS","00016048-001-05","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016048-001-05","ocds-0ud2q6-00016048-001-05","271999.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARELLANO SANDOVAL ROBERTO, id=arellano-sandoval-roberto}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271999.71","00016048-001-05"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Subdelegación Administrativa en Nayarit","active","complete","[ARELLANO SANDOVAL ROBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016048-001-06&p_CveDep=00016&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARELLANO SANDOVAL ROBERTO, details={type=person}, id=arellano-sandoval-roberto}]","Nacional","MXN","Subdelegación Administrativa en Nayarit","00016048-001-06-00016048-001-06","[contract]","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","[arellano-sandoval-roberto]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Nayarit","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","16048","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en Nayarit","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","00016048-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00016048-001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016048-001-06&p_CveDep=00016&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","00016048-001-06","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016048-001-06","ocds-0ud2q6-00016048-001-06","178608.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARELLANO SANDOVAL ROBERTO, id=arellano-sandoval-roberto}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178608.63","00016048-001-06"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Subdelegación Administrativa en Nayarit","active","complete","[JORGE EDUARDO PARRA VILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00016&ClaUni=48&NumInv=0001&AnoInv=2007&TipInv=R]","[{roles=supplier, name=JORGE EDUARDO PARRA VILLA, details={type=person}, id=jorge-eduardo-parra-villa}]","Nacional","MXN","Subdelegación Administrativa en Nayarit","00016048-001-07-DFN/007/07","[contract]","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","[jorge-eduardo-parra-villa]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Nayarit","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","16048","Adecuaciýn o remodelaciýn de edificio","open","institution","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en Nayarit","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","DFN/007/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFN/007/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00016&ClaUni=48&NumInv=0001&AnoInv=2007&TipInv=R}]","SERVICIO DE MANTENIMIENTO AL PARQUE VEHICULAR","DFN/007/07","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016048-001-07","ocds-0ud2q6-00016048-001-07","177049.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE EDUARDO PARRA VILLA, id=jorge-eduardo-parra-villa}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177049.48","DFN/007/07"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Subdelegación Administrativa en Nayarit","active","complete","[CARLOS ENRIQUE LOPEZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016048-001-07&p_CveDep=00016&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CARLOS ENRIQUE LOPEZ DIAZ, details={type=person}, id=carlos-enrique-lopez-diaz}]","Nacional","MXN","Subdelegación Administrativa en Nayarit","00016048-001-07-00016048-001-07","[contract]","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","[carlos-enrique-lopez-diaz]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Nayarit","unidad-compradora","SERVICIO DE MANTENIMIENTO AL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","16048","SERVICIO DE MANTENIMIENTO AL PARQUE VEHICULAR","open","institution","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa en Nayarit","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","00016048-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00016048-001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016048-001-07&p_CveDep=00016&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO AL PARQUE VEHICULAR","00016048-001-07","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016048-001-07","ocds-0ud2q6-00016048-001-07","104347.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ENRIQUE LOPEZ DIAZ, id=carlos-enrique-lopez-diaz}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104347.95","00016048-001-07"
