"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-02-16T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","SECRETARÍA ACADÉMICA","active","complete","[DANIEL GUTI RREZ MAGALL N]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/2012]","[{roles=supplier, name=DANIEL GUTI RREZ MAGALL N, details={type=person}, id=daniel-guti-rrez-magall-n}]","MXN","SECRETARÍA ACADÉMICA","21/2012-21/2012","[contract]","secretaria-academica-universidad-pedagogica-nacional","[daniel-guti-rrez-magall-n]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN LA OPERACI N Y CONTROL DEL PRESUPUESTO MENSUAL DE SECRETAR A ACAD MICA EN LOS PROYECTOS CORRESPONDIENTES A LOS CAP TULOS 2000 Y 3000 DEL EJERCICIO 2012","[{id=pot-1620519810584}]","ASESORÍA EN LA OPERACI N Y CONTROL DEL PRESUPUESTO MENSUAL DE SECRETAR A ACAD MICA EN LOS PROYECTOS CORRESPONDIENTES A LOS CAP TULOS 2000 Y 3000 DEL EJERCICIO 2012","direct","institution","secretaria-academica-universidad-pedagogica-nacional","SECRETARÍA ACADÉMICA","secretaria-academica-universidad-pedagogica-nacional","21/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/2012}]","ASESORÍA EN LA OPERACI N Y CONTROL DEL PRESUPUESTO MENSUAL DE SECRETAR A ACAD MICA EN LOS PROYECTOS CORRESPONDIENTES A LOS CAP TULOS 2000 Y 3000 DEL EJERCICIO 2012","21/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-11-30T00:00:00.000Z","21/2012","ocds-0ud2q6-21/2012","182584.0116","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL GUTI RREZ MAGALL N, id=daniel-guti-rrez-magall-n}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182584.0116","21/2012"
"2021-05-09T00:24:27.000Z","2011-03-02T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-02T00:00:00.000Z","México","SECRETARÍA ACADÉMICA","active","complete","[Mac Toner Audio y Video S.A. de C.V., ADALBERTO CUITLAHUAC CANT ROHLIK]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45/2011]","[{roles=supplier, name=Mac Toner Audio y Video S.A. de C.V., details={type=company}, id=mac-toner-audio-y-video-sa-de-cv}, {roles=supplier, name=ADALBERTO CUITLAHUAC CANT ROHLIK, details={type=person}, id=adalberto-cuitlahuac-cant-rohlik}]","MXN","SECRETARÍA ACADÉMICA","45/2011-45/2011","[contract]","secretaria-academica-universidad-pedagogica-nacional","[mac-toner-audio-y-video-sa-de-cv, adalberto-cuitlahuac-cant-rohlik]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESOR A PARA LA CONSTRUCCION DEL SISTEMA INSTITUCIONAL DE TUTOR AS","[{id=pot-1620519810584}]","ASESOR A PARA LA CONSTRUCCION DEL SISTEMA INSTITUCIONAL DE TUTOR AS","direct","institution","secretaria-academica-universidad-pedagogica-nacional","SECRETARÍA ACADÉMICA","secretaria-academica-universidad-pedagogica-nacional","45/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45/2011}]","ASESOR A PARA LA CONSTRUCCION DEL SISTEMA INSTITUCIONAL DE TUTOR AS","45/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-03-25T00:00:00.000Z","45/2011","ocds-0ud2q6-45/2011","52448.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mac Toner Audio y Video S.A. de C.V., id=mac-toner-audio-y-video-sa-de-cv}, {name=ADALBERTO CUITLAHUAC CANT ROHLIK, id=adalberto-cuitlahuac-cant-rohlik}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52448.6","45/2011"
"2021-05-09T00:24:27.000Z","2011-03-02T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-02T00:00:00.000Z","México","SECRETARÍA ACADÉMICA","active","complete","[Turismo Vemar S.A de C.V., MARIO ALBERTO CERVANTES MAGAÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/2011]","[{roles=supplier, name=Turismo Vemar S.A de C.V., details={type=company}, id=turismo-vemar-sa-de-cv}, {roles=supplier, name=MARIO ALBERTO CERVANTES MAGAÑA, details={type=person}, id=mario-alberto-cervantes-magana}]","MXN","SECRETARÍA ACADÉMICA","50/2011-50/2011","[contract]","secretaria-academica-universidad-pedagogica-nacional","[turismo-vemar-sa-de-cv, mario-alberto-cervantes-magana]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESOR A PARA LA REVISI N AN LISIS Y CAPTURA DE INFORMACI N GENERAL PROVENIENTE DE LAS BASES DE DATOS RELACIONADAS CON EL PROGRAMA DE DOCTORADO DE LA UPN-AJUSCO","[{id=pot-1620519810584}]","ASESOR A PARA LA REVISI N AN LISIS Y CAPTURA DE INFORMACI N GENERAL PROVENIENTE DE LAS BASES DE DATOS RELACIONADAS CON EL PROGRAMA DE DOCTORADO DE LA UPN-AJUSCO","direct","institution","secretaria-academica-universidad-pedagogica-nacional","SECRETARÍA ACADÉMICA","secretaria-academica-universidad-pedagogica-nacional","50/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-50/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/2011}]","ASESOR A PARA LA REVISI N AN LISIS Y CAPTURA DE INFORMACI N GENERAL PROVENIENTE DE LAS BASES DE DATOS RELACIONADAS CON EL PROGRAMA DE DOCTORADO DE LA UPN-AJUSCO","50/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-06-30T00:00:00.000Z","50/2011","ocds-0ud2q6-50/2011","37762.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Turismo Vemar S.A de C.V., id=turismo-vemar-sa-de-cv}, {name=MARIO ALBERTO CERVANTES MAGAÑA, id=mario-alberto-cervantes-magana}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37762.24","50/2011"
"2021-05-09T00:24:27.000Z","2011-03-02T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-02T00:00:00.000Z","México","SECRETARÍA ACADÉMICA","active","complete","[Cómputo y Consumibles ATM S.A. de C.V., ESTHER DOLORES DE LA MERCED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46/2011]","[{roles=supplier, name=Cómputo y Consumibles ATM S.A. de C.V., details={type=company}, id=computo-y-consumibles-atm-sa-de-cv}, {roles=supplier, name=ESTHER DOLORES DE LA MERCED, details={type=person}, id=esther-dolores-de-la-merced}]","MXN","SECRETARÍA ACADÉMICA","46/2011-46/2011","[contract]","secretaria-academica-universidad-pedagogica-nacional","[computo-y-consumibles-atm-sa-de-cv, esther-dolores-de-la-merced]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESOR A PARALA ELABORACI N Y ACTUALIZACI N PERMANENTE DE LA BASE DE DATOS DE LOS ESTUDIANTES GRADUADOS Y NO GRADUADOS DE LA MAESTR A EN DESARROLLO EDUCATIVO ELABORACI N DE UN ESTUDIO SOBRE LAS TRAYECTORIAS INTERNAS DE LOS ESTUDIANTES DE LA MAESTR A EN DESARROLLO EDUCATIVO","[{id=pot-1620519810584}]","ASESOR A PARALA ELABORACI N Y ACTUALIZACI N PERMANENTE DE LA BASE DE DATOS DE LOS ESTUDIANTES GRADUADOS Y NO GRADUADOS DE LA MAESTR A EN DESARROLLO EDUCATIVO ELABORACI N DE UN ESTUDIO SOBRE LAS TRAYECTORIAS INTERNAS DE LOS ESTUDIANTES DE LA MAESTR A EN DESARROLLO EDUCATIVO","direct","institution","secretaria-academica-universidad-pedagogica-nacional","SECRETARÍA ACADÉMICA","secretaria-academica-universidad-pedagogica-nacional","46/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-46/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46/2011}]","ASESOR A PARALA ELABORACI N Y ACTUALIZACI N PERMANENTE DE LA BASE DE DATOS DE LOS ESTUDIANTES GRADUADOS Y NO GRADUADOS DE LA MAESTR A EN DESARROLLO EDUCATIVO ELABORACI N DE UN ESTUDIO SOBRE LAS TRAYECTORIAS INTERNAS DE LOS ESTUDIANTES DE LA MAESTR A EN DESARROLLO EDUCATIVO","46/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-12-15T00:00:00.000Z","46/2011","ocds-0ud2q6-46/2011","62937.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cómputo y Consumibles ATM S.A. de C.V., id=computo-y-consumibles-atm-sa-de-cv}, {name=ESTHER DOLORES DE LA MERCED, id=esther-dolores-de-la-merced}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62937.1","46/2011"
"2021-05-09T00:24:27.000Z","2011-03-02T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-02T00:00:00.000Z","México","SECRETARÍA ACADÉMICA","active","complete","[Autoser Aragón S.A de C.V., IRMA MOR N RODR GUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47/2011]","[{roles=supplier, name=Autoser Aragón S.A de C.V., details={type=company}, id=autoser-aragon-sa-de-cv}, {roles=supplier, name=IRMA MOR N RODR GUEZ, details={type=company}, id=irma-mor-n-rodr-guez}]","MXN","SECRETARÍA ACADÉMICA","47/2011-47/2011","[contract]","secretaria-academica-universidad-pedagogica-nacional","[autoser-aragon-sa-de-cv, irma-mor-n-rodr-guez]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESOR A PARA LA CAPTURA REVISI N Y AN LISIS DE INFORMACI N DE ESTUDIANTES EGRESADOS DE LA MAESTR A EN DESARROLLO EDUCATIVO A PARTIR DE LA INFORMACI N CON QUE SE CUENTA EN LA COORDINACI N PARA LA CONSTRUCCI N DEL SEGUIMIENTO A EGRESADOS DE DICHO PROGRAMA","[{id=pot-1620519810584}]","ASESOR A PARA LA CAPTURA REVISI N Y AN LISIS DE INFORMACI N DE ESTUDIANTES EGRESADOS DE LA MAESTR A EN DESARROLLO EDUCATIVO A PARTIR DE LA INFORMACI N CON QUE SE CUENTA EN LA COORDINACI N PARA LA CONSTRUCCI N DEL SEGUIMIENTO A EGRESADOS DE DICHO PROGRAMA","direct","institution","secretaria-academica-universidad-pedagogica-nacional","SECRETARÍA ACADÉMICA","secretaria-academica-universidad-pedagogica-nacional","47/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47/2011}]","ASESOR A PARA LA CAPTURA REVISI N Y AN LISIS DE INFORMACI N DE ESTUDIANTES EGRESADOS DE LA MAESTR A EN DESARROLLO EDUCATIVO A PARTIR DE LA INFORMACI N CON QUE SE CUENTA EN LA COORDINACI N PARA LA CONSTRUCCI N DEL SEGUIMIENTO A EGRESADOS DE DICHO PROGRAMA","47/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-06-30T00:00:00.000Z","47/2011","ocds-0ud2q6-47/2011","31468.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Autoser Aragón S.A de C.V., id=autoser-aragon-sa-de-cv}, {name=IRMA MOR N RODR GUEZ, id=irma-mor-n-rodr-guez}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31468.56","47/2011"
"2021-05-09T00:24:27.000Z","2011-03-02T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-02T00:00:00.000Z","México","SECRETARÍA ACADÉMICA","active","complete","[Mega Direct S.A. de C.V., MARICELA MART NEZ GONZ LEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=49/2011]","[{roles=supplier, name=Mega Direct S.A. de C.V., details={type=company}, id=mega-direct-sa-de-cv}, {roles=supplier, name=MARICELA MART NEZ GONZ LEZ, details={type=person}, id=maricela-mart-nez-gonz-lez}]","MXN","SECRETARÍA ACADÉMICA","49/2011-49/2011","[contract]","secretaria-academica-universidad-pedagogica-nacional","[mega-direct-sa-de-cv, maricela-mart-nez-gonz-lez]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESOR A PARA LA REVISI N AN LISIS Y CAPTURA DE INFORMACI N GENERAL PROVENIENTE DE LAS BASES DE DATOS RELACIONADAS CON EL PROGRAMA DE MAESTR A DE LA UPN-AJUSCO","[{id=pot-1620519810584}]","ASESOR A PARA LA REVISI N AN LISIS Y CAPTURA DE INFORMACI N GENERAL PROVENIENTE DE LAS BASES DE DATOS RELACIONADAS CON EL PROGRAMA DE MAESTR A DE LA UPN-AJUSCO","direct","institution","secretaria-academica-universidad-pedagogica-nacional","SECRETARÍA ACADÉMICA","secretaria-academica-universidad-pedagogica-nacional","49/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-49/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=49/2011}]","ASESOR A PARA LA REVISI N AN LISIS Y CAPTURA DE INFORMACI N GENERAL PROVENIENTE DE LAS BASES DE DATOS RELACIONADAS CON EL PROGRAMA DE MAESTR A DE LA UPN-AJUSCO","49/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-12-15T00:00:00.000Z","49/2011","ocds-0ud2q6-49/2011","69230.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mega Direct S.A. de C.V., id=mega-direct-sa-de-cv}, {name=MARICELA MART NEZ GONZ LEZ, id=maricela-mart-nez-gonz-lez}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69230.79","49/2011"
"2021-05-09T00:24:27.000Z","2011-04-02T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-02T00:00:00.000Z","México","SECRETARÍA ACADÉMICA","active","complete","[DICONSA S.A DE C.V., El Economista Periódico e Internet El Economista S.A. de C.V., REYNALDO AGUSTÍN VILLAFUERTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=61/2011]","[{roles=supplier, name=DICONSA S.A DE C.V., details={type=company}, id=diconsa-sa-de-cv}, {roles=supplier, name=El Economista Periódico e Internet El Economista S.A. de C.V., details={type=company}, id=el-economista-periodico-e-internet-el-economista-sa-de-cv}, {roles=supplier, name=REYNALDO AGUSTÍN VILLAFUERTE, details={type=person}, id=reynaldo-agustin-villafuerte}]","MXN","SECRETARÍA ACADÉMICA","61/2011-61/2011","[contract]","secretaria-academica-universidad-pedagogica-nacional","[diconsa-sa-de-cv, el-economista-periodico-e-internet-el-economista-sa-de-cv, reynaldo-agustin-villafuerte]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFORMES DE AUTOEVALUACIÓN DE LAS LICENCIATURAS DE SOCIOLOGÍA DE LA EDUCACIÓN PEDAGOGÍA Y ENSEÑANZA DEL FRANCÉS CONFORME A LAS CIEES Y COPAES","[{id=pot-1620519810584}]","INFORMES DE AUTOEVALUACIÓN DE LAS LICENCIATURAS DE SOCIOLOGÍA DE LA EDUCACIÓN PEDAGOGÍA Y ENSEÑANZA DEL FRANCÉS CONFORME A LAS CIEES Y COPAES","direct","institution","secretaria-academica-universidad-pedagogica-nacional","SECRETARÍA ACADÉMICA","secretaria-academica-universidad-pedagogica-nacional","61/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-61/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=61/2011}]","INFORMES DE AUTOEVALUACIÓN DE LAS LICENCIATURAS DE SOCIOLOGÍA DE LA EDUCACIÓN PEDAGOGÍA Y ENSEÑANZA DEL FRANCÉS CONFORME A LAS CIEES Y COPAES","61/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-04-29T00:00:00.000Z","61/2011","ocds-0ud2q6-61/2011","208800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICONSA S.A DE C.V., id=diconsa-sa-de-cv}, {name=El Economista Periódico e Internet El Economista S.A. de C.V., id=el-economista-periodico-e-internet-el-economista-sa-de-cv}, {name=REYNALDO AGUSTÍN VILLAFUERTE, id=reynaldo-agustin-villafuerte}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208800","61/2011"
"2021-05-09T00:24:27.000Z","2011-03-02T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-02T00:00:00.000Z","México","SECRETARÍA ACADÉMICA","active","complete","[LICONSA S.A DE C.V., Turismo Vemar S.A de C.V., ANDAMIOS EDUCATIVOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59/2011]","[{roles=supplier, name=LICONSA S.A DE C.V., details={type=company}, id=liconsa-sa-de-cv}, {roles=supplier, name=Turismo Vemar S.A de C.V., details={type=company}, id=turismo-vemar-sa-de-cv}, {roles=supplier, name=ANDAMIOS EDUCATIVOS, details={type=company}, id=andamios-educativos}]","MXN","SECRETARÍA ACADÉMICA","59/2011-59/2011","[contract]","secretaria-academica-universidad-pedagogica-nacional","[liconsa-sa-de-cv, turismo-vemar-sa-de-cv, andamios-educativos]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESOR A Y EVALUACI N AL REDISEÑO CURRICULAR DE LA LICENCIATURA EN EDUCACI N IND GENA","[{id=pot-1620519810584}]","ASESOR A Y EVALUACI N AL REDISEÑO CURRICULAR DE LA LICENCIATURA EN EDUCACI N IND GENA","direct","institution","secretaria-academica-universidad-pedagogica-nacional","SECRETARÍA ACADÉMICA","secretaria-academica-universidad-pedagogica-nacional","59/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-59/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59/2011}]","ASESOR A Y EVALUACI N AL REDISEÑO CURRICULAR DE LA LICENCIATURA EN EDUCACI N IND GENA","59/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-03-31T00:00:00.000Z","59/2011","ocds-0ud2q6-59/2011","23000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICONSA S.A DE C.V., id=liconsa-sa-de-cv}, {name=Turismo Vemar S.A de C.V., id=turismo-vemar-sa-de-cv}, {name=ANDAMIOS EDUCATIVOS, id=andamios-educativos}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23000","59/2011"
"2021-05-09T00:24:27.000Z","2011-03-02T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-02T00:00:00.000Z","México","SECRETARÍA ACADÉMICA","active","complete","[Amy Imagen y Servicio S.A. de C.V., NELSON MART NEZ P REZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51/2011]","[{roles=supplier, name=Amy Imagen y Servicio S.A. de C.V., details={type=company}, id=amy-imagen-y-servicio-sa-de-cv}, {roles=supplier, name=NELSON MART NEZ P REZ, details={type=company}, id=nelson-mart-nez-p-rez}]","MXN","SECRETARÍA ACADÉMICA","51/2011-51/2011","[contract]","secretaria-academica-universidad-pedagogica-nacional","[amy-imagen-y-servicio-sa-de-cv, nelson-mart-nez-p-rez]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESOR A Y COLABORACI N EN LA PREPARACI N DE LOS EJEMPLOS DE LAS DIVERAS SECCIONES DE LA GRAM TICA PEDAG GICA ORACIONES","[{id=pot-1620519810584}]","ASESOR A Y COLABORACI N EN LA PREPARACI N DE LOS EJEMPLOS DE LAS DIVERAS SECCIONES DE LA GRAM TICA PEDAG GICA ORACIONES","direct","institution","secretaria-academica-universidad-pedagogica-nacional","SECRETARÍA ACADÉMICA","secretaria-academica-universidad-pedagogica-nacional","51/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-51/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51/2011}]","ASESOR A Y COLABORACI N EN LA PREPARACI N DE LOS EJEMPLOS DE LAS DIVERAS SECCIONES DE LA GRAM TICA PEDAG GICA ORACIONES","51/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-12-15T00:00:00.000Z","51/2011","ocds-0ud2q6-51/2011","44055.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Amy Imagen y Servicio S.A. de C.V., id=amy-imagen-y-servicio-sa-de-cv}, {name=NELSON MART NEZ P REZ, id=nelson-mart-nez-p-rez}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44055.93","51/2011"
"2021-05-09T00:24:27.000Z","2011-03-02T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-02T00:00:00.000Z","México","SECRETARÍA ACADÉMICA","active","complete","[Coronado S.A. de C.V., DIANA LIZETH P REZ ACEVEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=55/2011]","[{roles=supplier, name=Coronado S.A. de C.V., details={type=company}, id=coronado-sa-de-cv}, {roles=supplier, name=DIANA LIZETH P REZ ACEVEDO, details={type=company}, id=diana-lizeth-p-rez-acevedo}]","MXN","SECRETARÍA ACADÉMICA","55/2011-55/2011","[contract]","secretaria-academica-universidad-pedagogica-nacional","[coronado-sa-de-cv, diana-lizeth-p-rez-acevedo]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESOR A T CNICA PARA APOYO DE ORGANIZACI N DOCUMENTAL DE PROMEP Y ASISTENTE EN LA COORDINACI N DEL REA ACD MICA NUM. 4 TECNOLOG AS DE LA INFORMACI N Y MODELOS ALTERNATIVOS","[{id=pot-1620519810584}]","ASESOR A T CNICA PARA APOYO DE ORGANIZACI N DOCUMENTAL DE PROMEP Y ASISTENTE EN LA COORDINACI N DEL REA ACD MICA NUM. 4 TECNOLOG AS DE LA INFORMACI N Y MODELOS ALTERNATIVOS","direct","institution","secretaria-academica-universidad-pedagogica-nacional","SECRETARÍA ACADÉMICA","secretaria-academica-universidad-pedagogica-nacional","55/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-55/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=55/2011}]","ASESOR A T CNICA PARA APOYO DE ORGANIZACI N DOCUMENTAL DE PROMEP Y ASISTENTE EN LA COORDINACI N DEL REA ACD MICA NUM. 4 TECNOLOG AS DE LA INFORMACI N Y MODELOS ALTERNATIVOS","55/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-04-30T00:00:00.000Z","55/2011","ocds-0ud2q6-55/2011","29905.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Coronado S.A. de C.V., id=coronado-sa-de-cv}, {name=DIANA LIZETH P REZ ACEVEDO, id=diana-lizeth-p-rez-acevedo}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29905.16","55/2011"
