"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-06-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[DISTRIBUIDORA DE PINTURAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000148]","[{roles=supplier, name=DISTRIBUIDORA DE PINTURAS, details={type=company}, id=distribuidora-de-pinturas}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000148-4500000148","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[distribuidora-de-pinturas]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ADECUACIONES EDIFICIO","[{id=pot-1620519810584}]","MATERIAL ADECUACIONES EDIFICIO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000148","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000148-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000148}]","MATERIAL ADECUACIONES EDIFICIO","4500000148","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-07-05T00:00:00.000Z","4500000148","ocds-0ud2q6-4500000148","28363.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE PINTURAS, id=distribuidora-de-pinturas}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28363.45","4500000148"
"2021-05-09T00:24:27.000Z","2009-07-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-14T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[MUEBLES Y MUDANZAS BENITEZ S.A.DE C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000175]","[{roles=supplier, name=MUEBLES Y MUDANZAS BENITEZ S.A.DE C, details={type=company}, id=muebles-y-mudanzas-benitez-sade-c}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000175-4500000175","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[muebles-y-mudanzas-benitez-sade-c]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES DE BIENES DE NAYARIT","[{id=pot-1620519810584}]","FLETES DE BIENES DE NAYARIT","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000175","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000175-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000175}]","FLETES DE BIENES DE NAYARIT","4500000175","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-07-17T00:00:00.000Z","4500000175","ocds-0ud2q6-4500000175","16387.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUEBLES Y MUDANZAS BENITEZ S.A.DE C, id=muebles-y-mudanzas-benitez-sade-c}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16387.5","4500000175"
"2021-05-09T00:24:27.000Z","2009-07-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-24T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[LOPEZ LEGORRETA JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000183]","[{roles=supplier, name=LOPEZ LEGORRETA JORGE, details={type=person}, id=lopez-legorreta-jorge}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000183-4500000183","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[lopez-legorreta-jorge]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENGARGOLADORA 3:1","[{id=pot-1620519810584}]","ENGARGOLADORA 3:1","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000183","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000183-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000183}]","ENGARGOLADORA 3:1","4500000183","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-07-31T00:00:00.000Z","4500000183","ocds-0ud2q6-4500000183","14996","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ LEGORRETA JORGE, id=lopez-legorreta-jorge}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14996","4500000183"
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[AUTOMOTRIZ GARBO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000186]","[{roles=supplier, name=AUTOMOTRIZ GARBO S.A DE C.V, details={type=company}, id=automotriz-garbo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000186-4500000186","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[automotriz-garbo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS P/PARQUE VEHICULAR","[{id=pot-1620519810584}]","LLANTAS P/PARQUE VEHICULAR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000186","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000186-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000186}]","LLANTAS P/PARQUE VEHICULAR","4500000186","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","4500000186","ocds-0ud2q6-4500000186","32550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ GARBO S.A DE C.V, id=automotriz-garbo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32550","4500000186"
"2021-05-09T00:24:27.000Z","2009-08-17T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-17T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[PROMEX EXTINTORES S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000188]","[{roles=supplier, name=PROMEX EXTINTORES S.A.DE C.V., details={type=company}, id=promex-extintores-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000188-4500000188","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[promex-extintores-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECARGA DE EXTINTORES","[{id=pot-1620519810584}]","RECARGA DE EXTINTORES","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000188","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000188-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000188}]","RECARGA DE EXTINTORES","4500000188","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-09-20T00:00:00.000Z","4500000188","ocds-0ud2q6-4500000188","50726.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEX EXTINTORES S.A.DE C.V., id=promex-extintores-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50726.5","4500000188"
"2021-05-09T00:24:27.000Z","2009-09-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-18T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[PAPELERA PRINCIPADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000203]","[{roles=supplier, name=PAPELERA PRINCIPADO S.A. DE C.V., details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000203-4500000203","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[papelera-principado-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISTERO DE CARTON AA-25","[{id=pot-1620519810584}]","REVISTERO DE CARTON AA-25","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000203","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000203-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000203}]","REVISTERO DE CARTON AA-25","4500000203","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-10-31T00:00:00.000Z","4500000203","ocds-0ud2q6-4500000203","1916.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO S.A. DE C.V., id=papelera-principado-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1916.48","4500000203"
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[PROMEX EXTINTORES S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000229]","[{roles=supplier, name=PROMEX EXTINTORES S.A.DE C.V., details={type=company}, id=promex-extintores-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000229-4500000229","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[promex-extintores-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEÑALIZACION IDENTIFICACION DE RIESGOS","[{id=pot-1620519810584}]","SEÑALIZACION IDENTIFICACION DE RIESGOS","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000229","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000229-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000229}]","SEÑALIZACION IDENTIFICACION DE RIESGOS","4500000229","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-30T00:00:00.000Z","4500000229","ocds-0ud2q6-4500000229","67227.3325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEX EXTINTORES S.A.DE C.V., id=promex-extintores-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67227.3325","4500000229"
"2021-05-09T00:24:27.000Z","2010-02-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-10T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[AUTOMOTRIZ GARBO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000237]","[{roles=supplier, name=AUTOMOTRIZ GARBO S.A DE C.V., details={type=company}, id=automotriz-garbo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000237-4500000237","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[automotriz-garbo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICÓN DE LLANTAS","[{id=pot-1620519810584}]","ADQUISICÓN DE LLANTAS","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000237","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000237-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000237}]","ADQUISICÓN DE LLANTAS","4500000237","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-03-20T00:00:00.000Z","4500000237","ocds-0ud2q6-4500000237","70635.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ GARBO S.A DE C.V., id=automotriz-garbo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70635.6","4500000237"
"2021-05-09T00:24:27.000Z","2010-02-19T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-19T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[KIBATSU S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000240]","[{roles=supplier, name=KIBATSU S.A.DE C.V., details={type=company}, id=kibatsu-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000240-4500000240","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[kibatsu-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE PELICULA SOLAR","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE PELICULA SOLAR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000240","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000240-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000240}]","SERVICIO DE SUMINISTRO DE PELICULA SOLAR","4500000240","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-03-15T00:00:00.000Z","4500000240","ocds-0ud2q6-4500000240","17570.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KIBATSU S.A.DE C.V., id=kibatsu-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17570.72","4500000240"
"2021-05-09T00:24:27.000Z","2010-04-20T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-20T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[GRUPO PAPELERO GABOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000253]","[{roles=supplier, name=GRUPO PAPELERO GABOR S.A. DE C.V., details={type=company}, id=grupo-papelero-gabor-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000253-4500000253","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[grupo-papelero-gabor-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND ECOLOGICO TAMAÑO CARTA","[{id=pot-1620519810584}]","PAPEL BOND ECOLOGICO TAMAÑO CARTA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000253","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000253-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000253}]","PAPEL BOND ECOLOGICO TAMAÑO CARTA","4500000253","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-05-28T00:00:00.000Z","4500000253","ocds-0ud2q6-4500000253","114580.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GABOR S.A. DE C.V., id=grupo-papelero-gabor-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114580.16","4500000253"
