"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2013-04-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA JUVENTUD","Licitación Pública","es","[{id=compranet3}]","2013-04-02T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMJ-CONT-LPN-017/11&p_CveDep=11318&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","11318001-003-11-IMJ-CONT-LPN-017/11","[contract]","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","instituto-mexicano-de-la-juventud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de Seguro de Gastos Médicos Mayores","[{id=compranet3-1620530467436}]","11318001","Servicio de Seguro de Gastos Médicos Mayores","open","institution","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","IMJ-CONT-LPN-017/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMJ-CONT-LPN-017/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMJ-CONT-LPN-017/11&p_CveDep=11318&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","Servicio de Seguro de Gastos Médicos Mayores","IMJ-CONT-LPN-017/11","INSTITUTO MEXICANO DE LA JUVENTUD","11318001-003-11","ocds-0ud2q6-11318001-003-11","579374.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-mexicano-de-la-juventud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","579374.75","IMJ-CONT-LPN-017/11"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","INSTITUTO MEXICANO DE LA JUVENTUD","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMJ-CONT-LPN-27/06&p_CveDep=11318&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","11318001-005-06-IMJ-CONT-LPN-27/06","[contract]","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","instituto-mexicano-de-la-juventud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de seguro de gastos mýdicos mayores","[{id=compranet3-1620530467436}]","11318001","Servicio de seguro de gastos mýdicos mayores","open","institution","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","IMJ-CONT-LPN-27/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMJ-CONT-LPN-27/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMJ-CONT-LPN-27/06&p_CveDep=11318&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Servicio de seguro de gastos mýdicos mayores","IMJ-CONT-LPN-27/06","INSTITUTO MEXICANO DE LA JUVENTUD","11318001-005-06","ocds-0ud2q6-11318001-005-06","582005.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-mexicano-de-la-juventud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","582005.24","IMJ-CONT-LPN-27/06"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","INSTITUTO MEXICANO DE LA JUVENTUD","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMJ-CONT-LPN-85/06&p_CveDep=11318&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","11318001-010-06-IMJ-CONT-LPN-85/06","[contract]","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","instituto-mexicano-de-la-juventud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Contrataciýn del seguro de gastos mýdicos mayores","[{id=compranet3-1620530467436}]","11318001","Contrataciýn del seguro de gastos mýdicos mayores","open","institution","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","IMJ-CONT-LPN-85/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMJ-CONT-LPN-85/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMJ-CONT-LPN-85/06&p_CveDep=11318&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Contrataciýn del seguro de gastos mýdicos mayores","IMJ-CONT-LPN-85/06","INSTITUTO MEXICANO DE LA JUVENTUD","11318001-010-06","ocds-0ud2q6-11318001-010-06","949160.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-mexicano-de-la-juventud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","949160.83","IMJ-CONT-LPN-85/06"
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","FIDEICOMISO PARA LA CINETECA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA SEGURO&p_CveDep=11230&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Administración y Finanzas","11230001-005-06-POLIZA SEGURO","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-para-la-cineteca-nacional","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","fideicomiso-para-la-cineteca-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Contrataciýn del Servicio de Seguro de Bienes Patrimoniales, Seguro de Vida y Seguro de Gastos Mýdicos Mayores","[{id=compranet3-1620530467436}]","11230001","Contrataciýn del Servicio de Seguro de Bienes Patrimoniales, Seguro de Vida y Seguro de Gastos Mýdicos Mayores","open","institution","direccion-de-administracion-y-finanzas-fideicomiso-para-la-cineteca-nacional","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-fideicomiso-para-la-cineteca-nacional","POLIZA SEGURO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA SEGURO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA SEGURO&p_CveDep=11230&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Servicio de Seguro de Bienes Patrimoniales, Seguro de Vida y Seguro de Gastos Mýdicos Mayores","POLIZA SEGURO","FIDEICOMISO PARA LA CINETECA NACIONAL","11230001-005-06","ocds-0ud2q6-11230001-005-06","259023.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","fideicomiso-para-la-cineteca-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259023.94","POLIZA SEGURO"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-001-08/2&p_CveDep=11108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección Administrativa","11108001-001-08-11108001-001-08/2","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Contrataciýn de seguros de bienes y personas","[{id=compranet3-1620530467436}]","11108001","Contrataciýn de seguros de bienes y personas","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-001-08/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-001-08/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-001-08/2&p_CveDep=11108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Contrataciýn de seguros de bienes y personas","11108001-001-08/2","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-001-08","ocds-0ud2q6-11108001-001-08","68948.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68948.04","11108001-001-08/2"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Subdirección de Administración","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/SEG/27/09&p_CveDep=11161&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Subdirección de Administración","11161002-004-09-DRM/SEG/27/09","[contract]","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Aseguramiento Integral de los Bienes Patrimoniales del INBAL","[{id=compranet3-1620530467436}]","11161002","Aseguramiento Integral de los Bienes Patrimoniales del INBAL","open","institution","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","Subdirección de Administración","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","DRM/SEG/27/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/SEG/27/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/SEG/27/09&p_CveDep=11161&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Aseguramiento Integral de los Bienes Patrimoniales del INBAL","DRM/SEG/27/09","INSTITUTO NACIONAL DE BELLAS ARTES","11161002-004-09","ocds-0ud2q6-11161002-004-09","657693.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-nacional-de-bellas-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","657693.88","DRM/SEG/27/09"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Subdirección de Administración","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/SEG/54/08&p_CveDep=11161&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Subdirección de Administración","11161002-006-08-DRM/SEG/54/08","[contract]","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Aseguramiento Integral de de los Bienes Patrimoniales del INBAL.","[{id=compranet3-1620530467436}]","11161002","Aseguramiento Integral de de los Bienes Patrimoniales del INBAL.","open","institution","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","Subdirección de Administración","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","DRM/SEG/54/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/SEG/54/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/SEG/54/08&p_CveDep=11161&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Aseguramiento Integral de de los Bienes Patrimoniales del INBAL.","DRM/SEG/54/08","INSTITUTO NACIONAL DE BELLAS ARTES","11161002-006-08","ocds-0ud2q6-11161002-006-08","275005.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-nacional-de-bellas-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275005.36","DRM/SEG/54/08"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Subdirección de Administración","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/SEG/INTER/81/06&p_CveDep=11161&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Subdirección de Administración","11161002-006-06-DRM/SEG/INTER/81/06","[contract]","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Aseguramiento Integral de los Bienes Patrimoniales del Instituto Nacional de Bellas Artes y Literatura.","[{id=compranet3-1620530467436}]","11161002","Aseguramiento Integral de los Bienes Patrimoniales del Instituto Nacional de Bellas Artes y Literatura.","open","institution","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","Subdirección de Administración","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","DRM/SEG/INTER/81/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/SEG/INTER/81/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/SEG/INTER/81/06&p_CveDep=11161&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Aseguramiento Integral de los Bienes Patrimoniales del Instituto Nacional de Bellas Artes y Literatura.","DRM/SEG/INTER/81/06","INSTITUTO NACIONAL DE BELLAS ARTES","11161002-006-06","ocds-0ud2q6-11161002-006-06","654085.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-nacional-de-bellas-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","654085.14","DRM/SEG/INTER/81/06"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Subdirección de Administración","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/SEG/89/05&p_CveDep=11161&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Subdirección de Administración","11161002-007-05-DRM/SEG/89/05","[contract]","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Programa Integral de Seguros de Bienes Patrimoniales del Instituto Nacional de Bellas Artes y Literatura","[{id=compranet3-1620530467436}]","11161002","Programa Integral de Seguros de Bienes Patrimoniales del Instituto Nacional de Bellas Artes y Literatura","open","institution","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","Subdirección de Administración","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","DRM/SEG/89/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/SEG/89/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/SEG/89/05&p_CveDep=11161&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Programa Integral de Seguros de Bienes Patrimoniales del Instituto Nacional de Bellas Artes y Literatura","DRM/SEG/89/05","INSTITUTO NACIONAL DE BELLAS ARTES","11161002-007-05","ocds-0ud2q6-11161002-007-05","4438585.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-nacional-de-bellas-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4438585.04","DRM/SEG/89/05"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-006-2005&p_CveDep=11171&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","División de Recursos Materiales","11171001-005-05-IPN-PS-LICI-006-2005","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Aseguramiento de bienes , seguro de vida y seguro contra accidentes del IPN","[{id=compranet3-1620530467436}]","11171001","Aseguramiento de bienes , seguro de vida y seguro contra accidentes del IPN","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-006-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-006-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-006-2005&p_CveDep=11171&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Aseguramiento de bienes , seguro de vida y seguro contra accidentes del IPN","IPN-PS-LICI-006-2005","INSTITUTO POLITÉCNICO NACIONAL","11171001-005-05","ocds-0ud2q6-11171001-005-05","7189198.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7189198.98","IPN-PS-LICI-006-2005"
