"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE REHABILITACION","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INSTITUTO NACIONAL DE REHABILITACIÓN","active","complete","[RIVERO GOMEZ JUAN DIEGO, METRIX LABORATORIOS S.A. DE C.V., LABORATORIOS PISA S A DE C V, Grupo Ruvel S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1824]","[{roles=supplier, name=RIVERO GOMEZ JUAN DIEGO, details={type=person}, id=rivero-gomez-juan-diego}, {roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S A DE C V, details={type=company}, id=laboratorios-pisa-sa-de-cv}, {roles=supplier, name=Grupo Ruvel S.A. de C.V., details={type=company}, id=grupo-ruvel-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL INSTITUTO NACIONAL DE REHABILITACIÓN","1824-1824","[contract]","direccion-general-del-instituto-nacional-de-rehabilitacion-instituto-nacional-de-rehabilitacion","[rivero-gomez-juan-diego, metrix-laboratorios-sa-de-cv, laboratorios-pisa-sa-de-cv, grupo-ruvel-sa-de-cv]","instituto-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento del programa de administración de Banco de Sangre con equipos de cómputo en demostración permanente (incluido el sistema de arrendamiento del módulo adicional del Sistema de Hemovigilancia)","[{id=pot-1620519810584}]","Arrendamiento del programa de administración de Banco de Sangre con equipos de cómputo en demostración permanente (incluido el sistema de arrendamiento del módulo adicional del Sistema de Hemovigilancia)","direct","institution","direccion-general-del-instituto-nacional-de-rehabilitacion-instituto-nacional-de-rehabilitacion","DIRECCIÓN GENERAL DEL INSTITUTO NACIONAL DE REHABILITACIÓN","direccion-general-del-instituto-nacional-de-rehabilitacion-instituto-nacional-de-rehabilitacion","1824","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1824-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1824}]","Arrendamiento del programa de administración de Banco de Sangre con equipos de cómputo en demostración permanente (incluido el sistema de arrendamiento del módulo adicional del Sistema de Hemovigilancia)","1824","INSTITUTO NACIONAL DE REHABILITACION","2018-12-31T00:00:00.000Z","1824","ocds-0ud2q6-1824","4355460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERO GOMEZ JUAN DIEGO, id=rivero-gomez-juan-diego}, {name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}, {name=LABORATORIOS PISA S A DE C V, id=laboratorios-pisa-sa-de-cv}, {name=Grupo Ruvel S.A. de C.V., id=grupo-ruvel-sa-de-cv}]","instituto-nacional-de-rehabilitacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4355460","1824"
"2021-05-09T00:24:27.000Z","2011-12-27T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE/L20TERP/007/12]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","CRAE/L20TERP/007/12-CRAE/L20TERP/007/12","[contract]","direccion-de-administracion-y-finanzas-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","[laboratorios-pisa-sa-de-cv]","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE TERAPIA DE FLUIDOS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE TERAPIA DE FLUIDOS","open","institution","direccion-de-administracion-y-finanzas-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","direccion-de-administracion-y-finanzas-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/L20TERP/007/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRAE/L20TERP/007/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE/L20TERP/007/12}]","SERVICIO INTEGRAL DE TERAPIA DE FLUIDOS","CRAE/L20TERP/007/12","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","2012-12-31T00:00:00.000Z","CRAE/L20TERP/007/12","ocds-0ud2q6-CRAE/L20TERP/007/12","4235412.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4235412.24","CRAE/L20TERP/007/12"
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=969565, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723112]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","969565-969565","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[laboratorios-pisa-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 47 REQ. 6080 SANA0246 MEDICAMENTOS GENERICOS","[{id=pot-1620519810584}]","INV. 47 REQ. 6080 SANA0246 MEDICAMENTOS GENERICOS","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","969565","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-969565-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=969565}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-969565-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723112}]","INV. 47 REQ. 6080 SANA0246 MEDICAMENTOS GENERICOS","969565","SECRETARÍA DE MARINA","2016-12-30T00:00:00.000Z","969565","ocds-0ud2q6-969565","4230933.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4230933.41","969565"
"2021-05-09T00:24:27.000Z","2010-02-24T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0081/10]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0081/10-RM-AF-0081/10","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[laboratorios-pisa-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0081/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0081/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0081/10}]","MEDICAMENTOS","RM-AF-0081/10","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2010-12-03T00:00:00.000Z","RM-AF-0081/10","ocds-0ud2q6-RM-AF-0081/10","4186011.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4186011.83","RM-AF-0081/10","true"
"2021-05-09T00:24:27.000Z","2015-01-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[UNIPARTS S.A. DE C.V., LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150018]","[{roles=supplier, name=UNIPARTS S.A. DE C.V., details={type=company}, id=uniparts-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150018-150018","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[uniparts-sa-de-cv, laboratorios-pisa-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150018}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","150018","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2012-02-17T00:00:00.000Z","150018","ocds-0ud2q6-150018","4181502.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIPARTS S.A. DE C.V., id=uniparts-sa-de-cv}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4181502.3","150018","true"
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-02-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150233]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150233-150233","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[laboratorios-pisa-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150233","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150233-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150233}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","150233","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","150233","ocds-0ud2q6-150233","4162080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4162080","150233","true"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-35]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-35-AD-35","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-35","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-35-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-35}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-35","INSTITUTO NACIONAL DE PEDIATRIA","2008-12-19T00:00:00.000Z","AD-35","ocds-0ud2q6-AD-35","4047030.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4047030.25","AD-35","true"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697902, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","697902-697902","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[laboratorios-pisa-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS GENERICOS","[{id=pot-1620519810584}]","MEDICAMENTOS GENERICOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","697902","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-697902-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697902}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-697902-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669}]","MEDICAMENTOS GENERICOS","697902","SECRETARÍA DE MARINA","2015-12-15T00:00:00.000Z","697902","ocds-0ud2q6-697902","3980619.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3980619.88","697902",
"2021-05-09T00:24:27.000Z","2005-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-01-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28204]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","28204-28204","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[laboratorios-pisa-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","28204","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28204-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28204}]","Medicinas y productos farmacéuticos","28204","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2005-11-04T00:00:00.000Z","28204","ocds-0ud2q6-28204","3767740.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3767740.93","28204","true"
"2021-05-09T00:24:27.000Z","2009-11-20T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-20T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MA. SOLEDAD PÉREZ RODRÍGUEZ, LABORATORIOS PISA S.A. DE C.V., CASA DE MONEDA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=66/09]","[{roles=supplier, name=MA. SOLEDAD PÉREZ RODRÍGUEZ, details={type=person}, id=ma-soledad-perez-rodriguez}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}, {roles=supplier, name=CASA DE MONEDA DE MÉXICO, details={type=company}, id=casa-de-moneda-de-mexico}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","66/09-66/09","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[ma-soledad-perez-rodriguez, laboratorios-pisa-sa-de-cv, casa-de-moneda-de-mexico]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDALLAS PARA RECONOCIMIENTO DE ANTIG EDAD","[{id=pot-1620519810584}]","MEDALLAS PARA RECONOCIMIENTO DE ANTIG EDAD","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","66/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-66/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=66/09}]","MEDALLAS PARA RECONOCIMIENTO DE ANTIG EDAD","66/09","SECRETARÍA DE SALUD","2010-02-20T00:00:00.000Z","66/09","ocds-0ud2q6-66/09","3754482","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. SOLEDAD PÉREZ RODRÍGUEZ, id=ma-soledad-perez-rodriguez}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}, {name=CASA DE MONEDA DE MÉXICO, id=casa-de-moneda-de-mexico}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3754482","66/09",
"2021-05-09T00:24:27.000Z","2014-04-02T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE-L2-003HEP-14, http://www.crae.gob.mx/contratos_2014.html]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","CRAE-L2-003HEP-14-CRAE-L2-003HEP-14","[contract]","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","[laboratorios-pisa-sa-de-cv]","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE TERAPIA DE FLUIDOS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE TERAPIA DE FLUIDOS","open","institution","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","CRAE-L2-003HEP-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRAE-L2-003HEP-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE-L2-003HEP-14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CRAE-L2-003HEP-14-2, url=http://www.crae.gob.mx/contratos_2014.html}]","SERVICIO INTEGRAL DE TERAPIA DE FLUIDOS","CRAE-L2-003HEP-14","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","2014-11-30T00:00:00.000Z","CRAE-L2-003HEP-14","ocds-0ud2q6-CRAE-L2-003HEP-14","3722432.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3722432.8","CRAE-L2-003HEP-14","true"
"2021-05-09T00:24:27.000Z","2013-08-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-08-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-131155]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR3-131155-PR3-131155","[contract]","director-de-administracion-hospital-juarez-de-mexico","[laboratorios-pisa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR3-131155","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR3-131155-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-131155}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR3-131155","HOSPITAL JUÁREZ DE MÉXICO","2013-10-18T00:00:00.000Z","PR3-131155","ocds-0ud2q6-PR3-131155","3513837.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3513837.17","PR3-131155","true"
