"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-28T16:04:47.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[BANCO DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000187-0001000001]","[{identifier={scheme=Registro Nacional, id=4000000019, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas centrales del Banco Costa Rica Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BANCO DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=banco-de-costa-rica}]","1","CRC","Instituto Nacional de Seguros","2018CD-000187-0001000001-432018745300534","[contract]","instituto-nacional-de-seguros","[banco-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato entre el Instituto Nacional de Seguros y el Banco de Costa Rica para la gestión de cobranza de primas y otros conceptos vía conectividad","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300534","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300534-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000187-0001000001}]","432018745300534","2019-09-28T16:04:47.000Z","2018CD-000187-0001000001","ocds-rwubve-2018CD-000187-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BANCO DE COSTA RICA, id=banco-de-costa-rica}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432018745300534"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-04T17:05:00.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[UNIVERSIDAD FUNDEPOS ALMA MATER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000189-0001000001]","[{identifier={scheme=Registro Nacional, id=3101233569, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, Edificio Torre Mercedes, piso 11 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIVERSIDAD FUNDEPOS ALMA MATER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-fundepos-alma-mater-sociedad-anonima}]","401625","CRC","Instituto Nacional de Seguros","2018CD-000189-0001000001-432018745300498","[contract]","instituto-nacional-de-seguros","[universidad-fundepos-alma-mater-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Seminario Cierre Fiscal 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300498","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300498-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000189-0001000001}]","432018745300498",,"2018CD-000189-0001000001","ocds-rwubve-2018CD-000189-0001000001","[SERVICIOS]","389654.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD FUNDEPOS ALMA MATER SOCIEDAD ANONIMA, id=universidad-fundepos-alma-mater-sociedad-anonima}]","401625","https://www.sicop.go.cr/index.jsp","buyer","389654.04","432018745300498","577.265249","577.265249","USD","USD","675","675"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-10T17:15:39.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CHEMO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000192-0001000001]","[{identifier={scheme=Registro Nacional, id=3101062338, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera Heredia diagonal antigua Atlas Complejo Herdia 2000, local 20 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHEMO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=chemo-centroamericana-sociedad-anonima}]","1080000","CRC","Instituto Nacional de Seguros","2018CD-000192-0001000001-432018745300520","[contract]","instituto-nacional-de-seguros","[chemo-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300520","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300520-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000192-0001000001}]","432018745300520",,"2018CD-000192-0001000001","ocds-rwubve-2018CD-000192-0001000001","[BIENES]","1080000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHEMO CENTROAMERICANA SOCIEDAD ANONIMA, id=chemo-centroamericana-sociedad-anonima}]","1080000","https://www.sicop.go.cr/index.jsp","buyer","1080000","432018745300520",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-06T13:05:15.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[FUNDACION CENTRO DE GESTION TECNOLOGICA E INFORMATICA INDUSTRIAL CEGESTI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000193-0001000001]","[{identifier={scheme=Registro Nacional, id=3006131997, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de Santa Teresita 400m este Barrio Escalante Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION CENTRO DE GESTION TECNOLOGICA E INFORMATICA INDUSTRIAL CEGESTI, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=fundacion-centro-de-gestion-tecnologica-e-informatica-industrial-cegesti}]","142800","CRC","Instituto Nacional de Seguros","2018CD-000193-0001000001-432018745300504","[contract]","instituto-nacional-de-seguros","[fundacion-centro-de-gestion-tecnologica-e-informatica-industrial-cegesti]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Buenas prácticas para el modelado, optimización y documentación de procesos en el sector público","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300504","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300504-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000193-0001000001}]","432018745300504",,"2018CD-000193-0001000001","ocds-rwubve-2018CD-000193-0001000001","[BIENES/SERVICIOS]","139750.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION CENTRO DE GESTION TECNOLOGICA E INFORMATICA INDUSTRIAL CEGESTI, id=fundacion-centro-de-gestion-tecnologica-e-informatica-industrial-cegesti}]","142800","https://www.sicop.go.cr/index.jsp","buyer","139750.85","432018745300504","582.295203","582.295203","USD","USD","240","240"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-26T17:33:44.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[BUFETE GODINEZ Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000194-0001000001]","[{identifier={scheme=Registro Nacional, id=3101302926, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Colonial, tercer piso, oficina 3-10 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BUFETE GODINEZ Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bufete-godinez-y-asociados-sociedad-anonima}]","23000000","CRC","Instituto Nacional de Seguros","2018CD-000194-0001000001-432018745300567","[contract]","instituto-nacional-de-seguros","[bufete-godinez-y-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Profesional en Asesoría Laboral con Grado Académico de Doctorado en Derecho con énfasis en Derecho Laboral","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300567","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300567-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000194-0001000001}]","432018745300567","2019-09-26T17:33:44.000Z","2018CD-000194-0001000001","ocds-rwubve-2018CD-000194-0001000001","[SERVICIOS]","23000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BUFETE GODINEZ Y ASOCIADOS SOCIEDAD ANONIMA, id=bufete-godinez-y-asociados-sociedad-anonima}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","23000000","432018745300567",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-14T08:22:45.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[Banco Nacional]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0001000001]","[{identifier={scheme=Registro Nacional, id=4000001021, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Banco Nacional, details={type=company}, id=banco-nacional}]","2","CRC","Instituto Nacional de Seguros","2018CD-000082-0001000001-432018745300214","[contract]","instituto-nacional-de-seguros","[banco-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONVENIO ENTRE INSTITUTO NACIONAL DE SEGUROS Y BANCO NACIONAL DE COSTA RICA PARA EL PROCESAMIENTO DE PAGOS DE PRIMAS Y OTRAS OBLIGACIONES CON TARJETAS CREDITO Y/O DEBITO","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300214","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300214-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0001000001}]","432018745300214","2019-06-14T08:22:45.000Z","2018CD-000082-0001000001","ocds-rwubve-2018CD-000082-0001000001","[SERVICIOS]","2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Banco Nacional, id=banco-nacional}]","2","https://www.sicop.go.cr/index.jsp","buyer","2","432018745300214",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-31T17:25:40.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000083-0001000001]","[{identifier={scheme=Registro Nacional, id=3101211041, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Mts Noroeste de paso a desnivel frente a multiplaza, edificio VMG San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","11234300","CRC","Instituto Nacional de Seguros","2018CD-000083-0001000001-432018745300202","[contract]","instituto-nacional-de-seguros","[kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: Mantas para pacientes y Sensores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000083-0001000001}]","432018745300202",,"2018CD-000083-0001000001","ocds-rwubve-2018CD-000083-0001000001","[BIENES]","1.073304983E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","11234300","https://www.sicop.go.cr/index.jsp","buyer","1.073304983E7","432018745300202","566.387854","566.387854","USD","USD","18950","18950"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-06T11:45:56.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[LOH MEDICAL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0001000001]","[{identifier={scheme=Registro Nacional, id=3102718077, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este del ICE FLORIDA DE TIBAS San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=LOH MEDICAL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=loh-medical-costa-rica-sociedad-de-responsabilidad-limitada}]","1590000","CRC","Instituto Nacional de Seguros","2018CD-000085-0001000001-432018745300394","[contract]","instituto-nacional-de-seguros","[loh-medical-costa-rica-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de fabricación de sillas de ruedas y sillas de ruedas para baño a la medida del paciente","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300394","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300394-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0001000001}]","432018745300394",,"2018CD-000085-0001000001","ocds-rwubve-2018CD-000085-0001000001","[BIENES]","33035000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LOH MEDICAL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=loh-medical-costa-rica-sociedad-de-responsabilidad-limitada}]","1590000","https://www.sicop.go.cr/index.jsp","buyer","33035000","432018745300394",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-06T11:44:58.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0001000001]","[{identifier={scheme=Registro Nacional, id=3101242737, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Nacional de Rehabilitacion Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chupis-ortopedica-crc-sociedad-anonima}]","1590000","CRC","Instituto Nacional de Seguros","2018CD-000085-0001000001-432018745300395","[contract]","instituto-nacional-de-seguros","[chupis-ortopedica-crc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de fabricación de sillas de ruedas y sillas de ruedas para baño a la medida del paciente","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300395","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300395-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0001000001}]","432018745300395",,"2018CD-000085-0001000001","ocds-rwubve-2018CD-000085-0001000001","[BIENES]","1740000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA, id=chupis-ortopedica-crc-sociedad-anonima}]","1590000","https://www.sicop.go.cr/index.jsp","buyer","1740000","432018745300395",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-24T13:34:20.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ANCAMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0001000001]","[{identifier={scheme=Registro Nacional, id=3101248922, uri=http://www.registronacional.go.cr/}, address={streetAddress=175 metros Oeste del Hospital Dr.Raúl Blanco Cervantes, Av8.Calle 20-24 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ANCAMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ancamedica-sociedad-anonima}]","39000000","CRC","Instituto Nacional de Seguros","2018CD-000087-0001000001-432018745300367","[contract]","instituto-nacional-de-seguros","[ancamedica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de mesas de cirugía","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300367","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300367-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0001000001}]","432018745300367",,"2018CD-000087-0001000001","ocds-rwubve-2018CD-000087-0001000001","[BIENES]","2.809843443E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANCAMEDICA SOCIEDAD ANONIMA, id=ancamedica-sociedad-anonima}]","39000000","https://www.sicop.go.cr/index.jsp","buyer","2.809843443E7","432018745300367","564.225591","564.225591","USD","USD","49800","49800"
