"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MEDICA INTEGRAL HDM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988877]","[{identifier={legalName=MEDICA INTEGRAL HDM SA DE CV, scheme=RUPC, id=41504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA INTEGRAL HDM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-integral-hdm-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AO-019GYN051-E273-2016-1227106","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N273C1-16_MATERIAL DE OSTEOSINTESIS","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N273C1-16_MATERIAL DE OSTEOSINTESIS","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1227106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988877}]","AA-019GYN051-E273-2016-MATERIALES Y SUMINISTROS MEDICOS OSTEOSINTESIS","1227106","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-10-02T00:00:00.000Z","1179919","ocds-0ud2q6-AO-019GYN051-E273-2016","false","[{}]","05. Adjudicación Directa LAASSP","43000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICA INTEGRAL HDM SA DE CV, id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43000","1227106"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MEDICA INTEGRAL HDM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907488]","[{identifier={legalName=MEDICA INTEGRAL HDM SA DE CV, scheme=RUPC, id=41504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA INTEGRAL HDM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-integral-hdm-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E202-2016-1127494","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N202C1-16_Material de Curacion","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N202C1-16_Material de Curacion","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1127494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907488}]","AA-019GYN051-E202-2016-ADQUISICION DE MATERIAL DE CURACION","1127494","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-06-17T00:00:00.000Z","1104110","ocds-0ud2q6-AA-019GYN051-E202-2016","false","[{}]","05. Adjudicación Directa LAASSP","41960","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICA INTEGRAL HDM SA DE CV, id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41960","1127494"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MEDICA INTEGRAL HDM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900672]","[{identifier={legalName=MEDICA INTEGRAL HDM SA DE CV, scheme=RUPC, id=41504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA INTEGRAL HDM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-integral-hdm-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E160-2016-1126087","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N160C1-16_Material de Curacion","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N160C1-16_Material de Curacion","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1126087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900672}]","AA-019GYN051-E160-2016-MATERIAL DE CURACION CARTUCHO PARA ENGRAPADORA, OFICIO No","1126087","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-03-16T00:00:00.000Z","1077930","ocds-0ud2q6-AA-019GYN051-E160-2016","false","[{}]","05. Adjudicación Directa LAASSP","24320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICA INTEGRAL HDM SA DE CV, id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24320","1126087"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MEDICA INTEGRAL HDM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907554]","[{identifier={legalName=MEDICA INTEGRAL HDM SA DE CV, scheme=RUPC, id=41504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA INTEGRAL HDM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-integral-hdm-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E203-2016-1127541","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N203C1-16_Material de Curacion","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N203C1-16_Material de Curacion","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1127541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907554}]","AA-019GYN051-E203-2016-ADQUISICION DE MATERIAL DE CURACION","1127541","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-04-17T00:00:00.000Z","1104160","ocds-0ud2q6-AA-019GYN051-E203-2016","false","[{}]","05. Adjudicación Directa LAASSP","31160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICA INTEGRAL HDM SA DE CV, id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31160","1127541"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MEDICA INTEGRAL HDM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900698]","[{identifier={legalName=MEDICA INTEGRAL HDM SA DE CV, scheme=RUPC, id=41504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA INTEGRAL HDM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-integral-hdm-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E163-2016-1126108","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N163C1-16_Material de Curacion","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N163C1-16_Material de Curacion","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1126108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900698}]","AA-019GYN051-E163-2016-MATERIAL DE CURACION PARA HOSPITAL GENERAL FERNANDO OCARA","1126108","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-05-05T00:00:00.000Z","1077935","ocds-0ud2q6-AA-019GYN051-E163-2016","false","[{}]","05. Adjudicación Directa LAASSP","84681","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICA INTEGRAL HDM SA DE CV, id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84681","1126108"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-19T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MEDICA INTEGRAL HDM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900705]","[{identifier={legalName=MEDICA INTEGRAL HDM SA DE CV, scheme=RUPC, id=41504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA INTEGRAL HDM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-integral-hdm-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E164-2016-1126113","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N164C1-16_Material de Curacion","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N164C1-16_Material de Curacion","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1126113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900705}]","AA-019GYN051-E164-2016-MATERIAL DE CURACION PARA HOSPITAL GENERAL FERNANDO OCARA","1126113","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-04-22T00:00:00.000Z","1077936","ocds-0ud2q6-AA-019GYN051-E164-2016","false","[{}]","05. Adjudicación Directa LAASSP","64040","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICA INTEGRAL HDM SA DE CV, id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64040","1126113"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MEDICA INTEGRAL HDM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900738]","[{identifier={legalName=MEDICA INTEGRAL HDM SA DE CV, scheme=RUPC, id=41504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA INTEGRAL HDM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-integral-hdm-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E165-2016-1126119","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N165C1-16_Material de Osteosintesis","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N165C1-16_Material de Osteosintesis","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1126119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900738}]","AA-019GYN051-E165-2016-MATERIAL DE OSTEOSINTESIS PARA HOSPITAL GENERAL FERNANDO","1126119","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-04-24T00:00:00.000Z","1077938","ocds-0ud2q6-AA-019GYN051-E165-2016","false","[{}]","05. Adjudicación Directa LAASSP","88400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICA INTEGRAL HDM SA DE CV, id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88400","1126119"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MEDICA INTEGRAL HDM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900741]","[{identifier={legalName=MEDICA INTEGRAL HDM SA DE CV, scheme=RUPC, id=41504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA INTEGRAL HDM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-integral-hdm-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E166-2016-1126122","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N166C1-16_Material de Curacion","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N166C1-16_Material de Curacion","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1126122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900741}]","AA-019GYN051-E166-2016-MATERIAL DE OSTEOSINTESIS PARA HOSPITAL GENERAL FERNANDO","1126122","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-04-22T00:00:00.000Z","1077939","ocds-0ud2q6-AA-019GYN051-E166-2016","false","[{}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICA INTEGRAL HDM SA DE CV, id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1126122"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MEDICA INTEGRAL HDM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908584]","[{identifier={legalName=MEDICA INTEGRAL HDM SA DE CV, scheme=RUPC, id=41504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA INTEGRAL HDM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-integral-hdm-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E211-2016-1128396","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N211C1-16_Tiras Reactivas","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N211C1-16_Tiras Reactivas","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1128396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908584}]","AA-019GYN051-E211-2016-MATERIAL DE CURACION TIRAS REACTIVAS","1128396","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-06-12T00:00:00.000Z","1105119","ocds-0ud2q6-AA-019GYN051-E211-2016","false","[{}]","05. Adjudicación Directa LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICA INTEGRAL HDM SA DE CV, id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","1128396"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MEDICA INTEGRAL HDM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278376]","[{identifier={legalName=MEDICA INTEGRAL HDM SA DE CV, scheme=RUPC, id=41504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA INTEGRAL HDM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-integral-hdm-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E211-2017-1587496","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N211C1-17_Material de Osteosintes","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N211C1-17_Material de Osteosintes","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1587496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1587496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278376}]","AA-019GYN051-E211-2017-MATERIAL DE OSTEOSINTESIS","1587496","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-04-02T00:00:00.000Z","1487682","ocds-0ud2q6-AA-019GYN051-E211-2017","false","[{}]","05. Adjudicación Directa LAASSP","66800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICA INTEGRAL HDM SA DE CV, id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66800","1587496"
