"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DESARROLLOS DE TI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPI-C-46-04&p_CveDep=22103&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DESARROLLOS DE TI, S.A. DE C.V., details={type=company}, id=desarrollos-de-ti-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","22103001-008-04-SESNSP-LPI-C-46-04","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[desarrollos-de-ti-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Bienes Informáticos","[{id=compranet3-1620530467436}]","22103001","Adquisición de Bienes Informáticos","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-LPI-C-46-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-LPI-C-46-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPI-C-46-04&p_CveDep=22103&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Adquisición de Bienes Informáticos","SESNSP-LPI-C-46-04","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-008-04","ocds-0ud2q6-22103001-008-04","350660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS DE TI, S.A. DE C.V., id=desarrollos-de-ti-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350660","SESNSP-LPI-C-46-04"
"2021-05-09T03:21:07.000Z","2009-02-13T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-02-13T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SERVICIOS Y LOGÍSTICA PARA EVENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SESNSP-I3P-C-04-09&vv_provsino=0]","[{roles=supplier, name=SERVICIOS Y LOGÍSTICA PARA EVENTOS, S.A. DE C.V., details={type=company}, id=servicios-y-logistica-para-eventos-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-007-09-SESNSP-I3P-C-04-09","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[servicios-y-logistica-para-eventos-sa-de-cv]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE SONORIZACION, GRABACIÓN, TRANSCRIPCIÓN, CAPTURA Y TRADUCCIÓN SIMULTANEA","[{id=compranet3-1620530467436}]","22103001","SERVICIO DE SONORIZACION, GRABACIÓN, TRANSCRIPCIÓN, CAPTURA Y TRADUCCIÓN SIMULTANEA","limited","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-I3P-C-04-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-I3P-C-04-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SESNSP-I3P-C-04-09&vv_provsino=0}]","SERVICIO DE SONORIZACION, GRABACIÓN, TRANSCRIPCIÓN, CAPTURA Y TRADUCCIÓN SIMULTANEA","SESNSP-I3P-C-04-09","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-007-09","ocds-0ud2q6-22103001-007-09","347826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y LOGÍSTICA PARA EVENTOS, S.A. DE C.V., id=servicios-y-logistica-para-eventos-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.09","SESNSP-I3P-C-04-09"
"2021-05-09T03:21:07.000Z","2009-02-13T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-02-13T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SERVICIOS Y LOGÍSTICA PARA EVENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SESNSP-I3P-C-04-09&vv_provsino=0]","[{roles=supplier, name=SERVICIOS Y LOGÍSTICA PARA EVENTOS, S.A. DE C.V., details={type=company}, id=servicios-y-logistica-para-eventos-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-012-09-SESNSP-I3P-C-04-09","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[servicios-y-logistica-para-eventos-sa-de-cv]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE SONORIZACIÓN, GRABACIÓN, TRANSCRIPCIÓN, CAPTURA Y TRADUCCIÓN SIMULTANEA","[{id=compranet3-1620530467436}]","22103001","SERVICIO DE SONORIZACIÓN, GRABACIÓN, TRANSCRIPCIÓN, CAPTURA Y TRADUCCIÓN SIMULTANEA","limited","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-I3P-C-04-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-I3P-C-04-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SESNSP-I3P-C-04-09&vv_provsino=0}]","SERVICIO DE SONORIZACIÓN, GRABACIÓN, TRANSCRIPCIÓN, CAPTURA Y TRADUCCIÓN SIMULTANEA","SESNSP-I3P-C-04-09","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-012-09","ocds-0ud2q6-22103001-012-09","347826.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y LOGÍSTICA PARA EVENTOS, S.A. DE C.V., id=servicios-y-logistica-para-eventos-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.1","SESNSP-I3P-C-04-09"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SANIPAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-P-12-04&p_CveDep=22103&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SANIPAP, S.A. DE C.V., details={type=company}, id=sanipap-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-005-04-SESNSP-LPN-P-12-04","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[sanipap-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Materiales y Útiles de Oficina","[{id=compranet3-1620530467436}]","22103001","Adquisición de Materiales y Útiles de Oficina","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-LPN-P-12-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-LPN-P-12-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-P-12-04&p_CveDep=22103&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Adquisición de Materiales y Útiles de Oficina","SESNSP-LPN-P-12-04","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-005-04","ocds-0ud2q6-22103001-005-04","315675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANIPAP, S.A. DE C.V., id=sanipap-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315675","SESNSP-LPN-P-12-04"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AUDIO VIDEO COMUNICACIONES Y SUMINISTROS EN ELECTRONICA SA D]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-C-19-05&p_CveDep=22103&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUDIO VIDEO COMUNICACIONES Y SUMINISTROS EN ELECTRONICA SA D, details={type=company}, id=audio-video-comunicaciones-y-suministros-en-electronica-sa-d}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-003-05-SESNSP-LPN-C-19-05","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[audio-video-comunicaciones-y-suministros-en-electronica-sa-d]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo para los Equipos de la Red Central de Telefonýa","[{id=compranet3-1620530467436}]","22103001","Servicio de Mantenimiento Preventivo y Correctivo para los Equipos de la Red Central de Telefonýa","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-LPN-C-19-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-LPN-C-19-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-C-19-05&p_CveDep=22103&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo para los Equipos de la Red Central de Telefonýa","SESNSP-LPN-C-19-05","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-003-05","ocds-0ud2q6-22103001-003-05","308000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUDIO VIDEO COMUNICACIONES Y SUMINISTROS EN ELECTRONICA SA D, id=audio-video-comunicaciones-y-suministros-en-electronica-sa-d}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308000","SESNSP-LPN-C-19-05"
"2021-05-09T03:21:07.000Z","2009-05-15T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-15T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MOVING ME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SESNSP-AD-C-18-09&vv_provsino=0]","[{roles=supplier, name=MOVING ME, S.A. DE C.V., details={type=company}, id=moving-me-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-002-09-SESNSP-AD-C-18-09","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[moving-me-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","22103001","Fletes y acarreos","direct","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-AD-C-18-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-AD-C-18-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SESNSP-AD-C-18-09&vv_provsino=0}]","Fletes y acarreos","SESNSP-AD-C-18-09","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-002-09","ocds-0ud2q6-22103001-002-09","304347.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOVING ME, S.A. DE C.V., id=moving-me-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304347.82","SESNSP-AD-C-18-09"
"2021-05-09T03:21:07.000Z","2007-08-15T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-15T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRANADOS REVELO ANA MARIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SESNSP-AD-C-30-07&vv_provsino=0]","[{roles=supplier, name=GRANADOS REVELO ANA MARIA, details={type=person}, id=granados-revelo-ana-maria}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-010-07-SESNSP-AD-C-30-07","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[granados-revelo-ana-maria]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE SELLADO DE CRISTALES EXTERIORES","[{id=compranet3-1620530467436}]","22103001","SERVICIO DE SELLADO DE CRISTALES EXTERIORES","direct","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-AD-C-30-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-AD-C-30-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SESNSP-AD-C-30-07&vv_provsino=0}]","SERVICIO DE SELLADO DE CRISTALES EXTERIORES","SESNSP-AD-C-30-07","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-010-07","ocds-0ud2q6-22103001-010-07","296287.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRANADOS REVELO ANA MARIA, id=granados-revelo-ana-maria}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296287.2","SESNSP-AD-C-30-07"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SCITUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPI-C-50-04&p_CveDep=22103&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","22103001-011-04-SESNSP-LPI-C-50-04","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[scitum-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición y Actualización de Software","[{id=compranet3-1620530467436}]","22103001","Adquisición y Actualización de Software","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-LPI-C-50-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-LPI-C-50-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPI-C-50-04&p_CveDep=22103&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Adquisición y Actualización de Software","SESNSP-LPI-C-50-04","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-011-04","ocds-0ud2q6-22103001-011-04","280689.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280689.13","SESNSP-LPI-C-50-04"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPNP-09&p_CveDep=22103&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-002-06-SESNSP-LPNP-09","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[papeleria-lozano-hermanos-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisicion de Materiales y Utiles para el Procesamiento en Equipos y Bienes Informaicos","[{id=compranet3-1620530467436}]","22103001","Adquisicion de Materiales y Utiles para el Procesamiento en Equipos y Bienes Informaicos","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-LPNP-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-LPNP-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPNP-09&p_CveDep=22103&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisicion de Materiales y Utiles para el Procesamiento en Equipos y Bienes Informaicos","SESNSP-LPNP-09","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-002-06","ocds-0ud2q6-22103001-002-06","279500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279500","SESNSP-LPNP-09"
"2021-05-09T03:21:07.000Z","2007-05-16T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-05-16T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ERIKA SAHNTAL CRUZ URIBE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SESNSP-I3P-P-09-07&vv_provsino=0]","[{roles=supplier, name=ERIKA SAHNTAL CRUZ URIBE, details={type=person}, id=erika-sahntal-cruz-uribe}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-001-07-SESNSP-I3P-P-09-07","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[erika-sahntal-cruz-uribe]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Blondas de papel para taza de cafe","[{id=compranet3-1620530467436}]","22103001","Blondas de papel para taza de cafe","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-I3P-P-09-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-I3P-P-09-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SESNSP-I3P-P-09-07&vv_provsino=0}]","Mantenimiento Preventivo y Correctivo para el Conmutador Digital Marca Ericsson Modelo MD-110","SESNSP-I3P-P-09-07","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-001-07","ocds-0ud2q6-22103001-001-07","277251.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERIKA SAHNTAL CRUZ URIBE, id=erika-sahntal-cruz-uribe}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277251.44","SESNSP-I3P-P-09-07"
