"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-04T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-04T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[LOZANO RANGEL MARIA GUADALUPE, MUÑOZ CARDENAS HORACIO, SOLUCIONES INNOVADORAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3439]","[{roles=supplier, name=LOZANO RANGEL MARIA GUADALUPE, details={type=person}, id=lozano-rangel-maria-guadalupe}, {roles=supplier, name=MUÑOZ CARDENAS HORACIO, details={type=person}, id=munoz-cardenas-horacio}, {roles=supplier, name=SOLUCIONES INNOVADORAS DEL CENTRO S.A. DE C.V., details={type=company}, id=soluciones-innovadoras-del-centro-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","3439-3439","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[lozano-rangel-maria-guadalupe, munoz-cardenas-horacio, soluciones-innovadoras-del-centro-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHAMARRA COLOR AZUL PARA CABALLERO (MANTENIMINTO) DE MEZCLILLA ALGODON 100% DE 14 ONZAS MARCA DEL PROVEEDOR ETIQUETA DE TALLA COMPOSICION DE TELA E INSTRUCTIVO DE LAVADO TALLA 40","[{id=pot-1620519810584}]","CHAMARRA COLOR AZUL PARA CABALLERO (MANTENIMINTO) DE MEZCLILLA ALGODON 100% DE 14 ONZAS MARCA DEL PROVEEDOR ETIQUETA DE TALLA COMPOSICION DE TELA E INSTRUCTIVO DE LAVADO TALLA 40","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","3439","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3439-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3439}]","CHAMARRA COLOR AZUL PARA CABALLERO (MANTENIMINTO) DE MEZCLILLA ALGODON 100% DE 14 ONZAS MARCA DEL PROVEEDOR ETIQUETA DE TALLA COMPOSICION DE TELA E INSTRUCTIVO DE LAVADO TALLA 40","3439","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","3439","ocds-0ud2q6-3439","12557","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOZANO RANGEL MARIA GUADALUPE, id=lozano-rangel-maria-guadalupe}, {name=MUÑOZ CARDENAS HORACIO, id=munoz-cardenas-horacio}, {name=SOLUCIONES INNOVADORAS DEL CENTRO S.A. DE C.V., id=soluciones-innovadoras-del-centro-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12557","3439"
"2021-05-09T00:24:27.000Z","2014-04-03T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-03T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[VICENTE VAZQUEZ ANA MARIA, MURO GONZALEZ PAMELA, PROVEEDORA NACIONAL DE MEDICAMENTOS PRONAMED S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3440]","[{roles=supplier, name=VICENTE VAZQUEZ ANA MARIA, details={type=person}, id=vicente-vazquez-ana-maria}, {roles=supplier, name=MURO GONZALEZ PAMELA, details={type=person}, id=muro-gonzalez-pamela}, {roles=supplier, name=PROVEEDORA NACIONAL DE MEDICAMENTOS PRONAMED S.A., details={type=company}, id=proveedora-nacional-de-medicamentos-pronamed-sa}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","3440-3440","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[vicente-vazquez-ana-maria, muro-gonzalez-pamela, proveedora-nacional-de-medicamentos-pronamed-sa]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTO LAGASURE V CON CUCHILLA PARA CIRUGIA LAPAROSCOPICA SELLA/DIVIDE ACTIVACION MANUAL O DE PEDAL LONGITUD DE EJE 37 CM Y 5 CM DE DIAMETRO ROTACION DE 179 GRADOS. PRESENTACION PIEZA","[{id=pot-1620519810584}]","INSTRUMENTO LAGASURE V CON CUCHILLA PARA CIRUGIA LAPAROSCOPICA SELLA/DIVIDE ACTIVACION MANUAL O DE PEDAL LONGITUD DE EJE 37 CM Y 5 CM DE DIAMETRO ROTACION DE 179 GRADOS. PRESENTACION PIEZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","3440","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3440-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3440}]","INSTRUMENTO LAGASURE V CON CUCHILLA PARA CIRUGIA LAPAROSCOPICA SELLA/DIVIDE ACTIVACION MANUAL O DE PEDAL LONGITUD DE EJE 37 CM Y 5 CM DE DIAMETRO ROTACION DE 179 GRADOS. PRESENTACION PIEZA","3440","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","3440","ocds-0ud2q6-3440","430560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICENTE VAZQUEZ ANA MARIA, id=vicente-vazquez-ana-maria}, {name=MURO GONZALEZ PAMELA, id=muro-gonzalez-pamela}, {name=PROVEEDORA NACIONAL DE MEDICAMENTOS PRONAMED S.A., id=proveedora-nacional-de-medicamentos-pronamed-sa}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","430560","3440"
"2021-05-09T00:24:27.000Z","2015-03-04T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-04T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SERVICIOS INTEGRADOS EN TECNOLOGIA DE INFORMACION, MURO GONZALEZ PAMELA, SOLUCIONES INNOVADORAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3441]","[{roles=supplier, name=SERVICIOS INTEGRADOS EN TECNOLOGIA DE INFORMACION, details={type=company}, id=servicios-integrados-en-tecnologia-de-informacion}, {roles=supplier, name=MURO GONZALEZ PAMELA, details={type=person}, id=muro-gonzalez-pamela}, {roles=supplier, name=SOLUCIONES INNOVADORAS DEL CENTRO S.A. DE C.V., details={type=company}, id=soluciones-innovadoras-del-centro-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","3441-3441","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[servicios-integrados-en-tecnologia-de-informacion, muro-gonzalez-pamela, soluciones-innovadoras-del-centro-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHAMARRA COLOR AZUL PARA CABALLERO (MANTENIMINTO) DE MEZCLILLA ALGODON 100% DE 14 ONZAS MARCA DEL PROVEEDOR ETIQUETA DE TALLA COMPOSICION DE TELA E INSTRUCTIVO DE LAVADO TALLA 44","[{id=pot-1620519810584}]","CHAMARRA COLOR AZUL PARA CABALLERO (MANTENIMINTO) DE MEZCLILLA ALGODON 100% DE 14 ONZAS MARCA DEL PROVEEDOR ETIQUETA DE TALLA COMPOSICION DE TELA E INSTRUCTIVO DE LAVADO TALLA 44","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","3441","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3441-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3441}]","CHAMARRA COLOR AZUL PARA CABALLERO (MANTENIMINTO) DE MEZCLILLA ALGODON 100% DE 14 ONZAS MARCA DEL PROVEEDOR ETIQUETA DE TALLA COMPOSICION DE TELA E INSTRUCTIVO DE LAVADO TALLA 44","3441","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","3441","ocds-0ud2q6-3441","1506.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRADOS EN TECNOLOGIA DE INFORMACION, id=servicios-integrados-en-tecnologia-de-informacion}, {name=MURO GONZALEZ PAMELA, id=muro-gonzalez-pamela}, {name=SOLUCIONES INNOVADORAS DEL CENTRO S.A. DE C.V., id=soluciones-innovadoras-del-centro-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1506.84","3441"
"2021-05-09T00:24:27.000Z","2015-03-04T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-04T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SERVICIOS INTEGRADOS EN TECNOLOGIA DE INFORMACION, ORDOÑEZ NISCHLI RODRIGO, SOLUCIONES INNOVADORAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3442]","[{roles=supplier, name=SERVICIOS INTEGRADOS EN TECNOLOGIA DE INFORMACION, details={type=company}, id=servicios-integrados-en-tecnologia-de-informacion}, {roles=supplier, name=ORDOÑEZ NISCHLI RODRIGO, details={type=person}, id=ordonez-nischli-rodrigo}, {roles=supplier, name=SOLUCIONES INNOVADORAS DEL CENTRO S.A. DE C.V., details={type=company}, id=soluciones-innovadoras-del-centro-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","3442-3442","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[servicios-integrados-en-tecnologia-de-informacion, ordonez-nischli-rodrigo, soluciones-innovadoras-del-centro-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHAMARRA COLOR AZUL PARA CABALLERO (MANTENIMINTO) DE MEZCLILLA ALGODON 100% DE 14 ONZAS MARCA DEL PROVEEDOR ETIQUETA DE TALLA COMPOSICION DE TELA E INSTRUCTIVO DE LAVADO TALLA:32","[{id=pot-1620519810584}]","CHAMARRA COLOR AZUL PARA CABALLERO (MANTENIMINTO) DE MEZCLILLA ALGODON 100% DE 14 ONZAS MARCA DEL PROVEEDOR ETIQUETA DE TALLA COMPOSICION DE TELA E INSTRUCTIVO DE LAVADO TALLA:32","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","3442","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3442-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3442}]","CHAMARRA COLOR AZUL PARA CABALLERO (MANTENIMINTO) DE MEZCLILLA ALGODON 100% DE 14 ONZAS MARCA DEL PROVEEDOR ETIQUETA DE TALLA COMPOSICION DE TELA E INSTRUCTIVO DE LAVADO TALLA:32","3442","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","3442","ocds-0ud2q6-3442","502.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRADOS EN TECNOLOGIA DE INFORMACION, id=servicios-integrados-en-tecnologia-de-informacion}, {name=ORDOÑEZ NISCHLI RODRIGO, id=ordonez-nischli-rodrigo}, {name=SOLUCIONES INNOVADORAS DEL CENTRO S.A. DE C.V., id=soluciones-innovadoras-del-centro-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","502.28","3442"
"2021-05-09T00:24:27.000Z","2015-03-04T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-26T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[OCICERT MEXICO S.A. DE C.V., PEREZ ARIAS FERNANDO, SOLUCIONES INNOVADORAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3445]","[{roles=supplier, name=OCICERT MEXICO S.A. DE C.V., details={type=company}, id=ocicert-mexico-sa-de-cv}, {roles=supplier, name=PEREZ ARIAS FERNANDO, details={type=person}, id=perez-arias-fernando}, {roles=supplier, name=SOLUCIONES INNOVADORAS DEL CENTRO S.A. DE C.V., details={type=company}, id=soluciones-innovadoras-del-centro-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","3445-3445","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[ocicert-mexico-sa-de-cv, perez-arias-fernando, soluciones-innovadoras-del-centro-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANTALON PARA CABALLERO (MANTENIMIENTO) DE MEZCLILLA TIPO VAQUERO CON 14 OZ. AZUL INDIGO 100% ALGODON SANFORIZADO CON ETIQUETA DE TALLA COMPOSICION DE TELA E INSTRUCCIONES DE LAVADO.TALLA:34","[{id=pot-1620519810584}]","PANTALON PARA CABALLERO (MANTENIMIENTO) DE MEZCLILLA TIPO VAQUERO CON 14 OZ. AZUL INDIGO 100% ALGODON SANFORIZADO CON ETIQUETA DE TALLA COMPOSICION DE TELA E INSTRUCCIONES DE LAVADO.TALLA:34","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","3445","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3445-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3445}]","PANTALON PARA CABALLERO (MANTENIMIENTO) DE MEZCLILLA TIPO VAQUERO CON 14 OZ. AZUL INDIGO 100% ALGODON SANFORIZADO CON ETIQUETA DE TALLA COMPOSICION DE TELA E INSTRUCCIONES DE LAVADO.TALLA:34","3445","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","3445","ocds-0ud2q6-3445","15273.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCICERT MEXICO S.A. DE C.V., id=ocicert-mexico-sa-de-cv}, {name=PEREZ ARIAS FERNANDO, id=perez-arias-fernando}, {name=SOLUCIONES INNOVADORAS DEL CENTRO S.A. DE C.V., id=soluciones-innovadoras-del-centro-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15273.72","3445"
"2021-05-09T00:24:27.000Z","2015-03-04T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-04T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ULIN HERNANDEZ JOSE RICARDO, PEREZ QUINTERO MONICA, SOLUCIONES INNOVADORAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3446]","[{roles=supplier, name=ULIN HERNANDEZ JOSE RICARDO, details={type=person}, id=ulin-hernandez-jose-ricardo}, {roles=supplier, name=PEREZ QUINTERO MONICA, details={type=person}, id=perez-quintero-monica}, {roles=supplier, name=SOLUCIONES INNOVADORAS DEL CENTRO S.A. DE C.V., details={type=company}, id=soluciones-innovadoras-del-centro-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","3446-3446","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[ulin-hernandez-jose-ricardo, perez-quintero-monica, soluciones-innovadoras-del-centro-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANTALON PARA CABALLERO (MANTENIMIENTO) DE MEZCLILLA TIPO VAQUERO CON 14 OZ. AZUL INDIGO 100% ALGODON SANFORIZADO CON ETIQUETA DE TALLA COMPOSICION DE TELA E INSTRUCCIONES DE LAVADO. TALLA:36","[{id=pot-1620519810584}]","PANTALON PARA CABALLERO (MANTENIMIENTO) DE MEZCLILLA TIPO VAQUERO CON 14 OZ. AZUL INDIGO 100% ALGODON SANFORIZADO CON ETIQUETA DE TALLA COMPOSICION DE TELA E INSTRUCCIONES DE LAVADO. TALLA:36","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","3446","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3446-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3446}]","PANTALON PARA CABALLERO (MANTENIMIENTO) DE MEZCLILLA TIPO VAQUERO CON 14 OZ. AZUL INDIGO 100% ALGODON SANFORIZADO CON ETIQUETA DE TALLA COMPOSICION DE TELA E INSTRUCCIONES DE LAVADO. TALLA:36","3446","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","3446","ocds-0ud2q6-3446","9455.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ULIN HERNANDEZ JOSE RICARDO, id=ulin-hernandez-jose-ricardo}, {name=PEREZ QUINTERO MONICA, id=perez-quintero-monica}, {name=SOLUCIONES INNOVADORAS DEL CENTRO S.A. DE C.V., id=soluciones-innovadoras-del-centro-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9455.16","3446"
"2021-05-09T00:24:27.000Z","2015-03-04T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-04T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[PEÑALOSA MENDOZA JAVIER, SOLUCIONES INNOVADORAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3443]","[{roles=supplier, name=PEÑALOSA MENDOZA JAVIER, details={type=person}, id=penalosa-mendoza-javier}, {roles=supplier, name=SOLUCIONES INNOVADORAS DEL CENTRO S.A. DE C.V., details={type=company}, id=soluciones-innovadoras-del-centro-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","3443-3443","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[penalosa-mendoza-javier, soluciones-innovadoras-del-centro-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANTALON PARA CABALLERO (MANTENIMIENTO) DE MEZCLILLA TIPO VAQUERO CON 14 OZ. AZUL INDIGO 100% ALGODON SANFORIZADO CON ETIQUETA DE TALLA COMPOSICION DE TELA E INSTRUCCIONES DE LAVADO. TALLA:30","[{id=pot-1620519810584}]","PANTALON PARA CABALLERO (MANTENIMIENTO) DE MEZCLILLA TIPO VAQUERO CON 14 OZ. AZUL INDIGO 100% ALGODON SANFORIZADO CON ETIQUETA DE TALLA COMPOSICION DE TELA E INSTRUCCIONES DE LAVADO. TALLA:30","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","3443","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3443-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3443}]","PANTALON PARA CABALLERO (MANTENIMIENTO) DE MEZCLILLA TIPO VAQUERO CON 14 OZ. AZUL INDIGO 100% ALGODON SANFORIZADO CON ETIQUETA DE TALLA COMPOSICION DE TELA E INSTRUCCIONES DE LAVADO. TALLA:30","3443","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","3443","ocds-0ud2q6-3443","5818.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEÑALOSA MENDOZA JAVIER, id=penalosa-mendoza-javier}, {name=SOLUCIONES INNOVADORAS DEL CENTRO S.A. DE C.V., id=soluciones-innovadoras-del-centro-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5818.56","3443"
"2021-05-09T00:24:27.000Z","2015-03-04T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-04T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[PEREZ ARIAS FERNANDO, SOLUCIONES INNOVADORAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3444]","[{roles=supplier, name=PEREZ ARIAS FERNANDO, details={type=person}, id=perez-arias-fernando}, {roles=supplier, name=SOLUCIONES INNOVADORAS DEL CENTRO S.A. DE C.V., details={type=company}, id=soluciones-innovadoras-del-centro-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","3444-3444","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[perez-arias-fernando, soluciones-innovadoras-del-centro-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANTALON PARA CABALLERO (MANTENIMIENTO) DE MEZCLILLA TIPO VAQUERO CON 14 OZ. AZUL INDIGO 100% ALGODON SANFORIZADO CON ETIQUETA DE TALLA COMPOSICION DE TELA E INSTRUCCIONES DE LAVADO. TALLA:32","[{id=pot-1620519810584}]","PANTALON PARA CABALLERO (MANTENIMIENTO) DE MEZCLILLA TIPO VAQUERO CON 14 OZ. AZUL INDIGO 100% ALGODON SANFORIZADO CON ETIQUETA DE TALLA COMPOSICION DE TELA E INSTRUCCIONES DE LAVADO. TALLA:32","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","3444","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3444-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3444}]","PANTALON PARA CABALLERO (MANTENIMIENTO) DE MEZCLILLA TIPO VAQUERO CON 14 OZ. AZUL INDIGO 100% ALGODON SANFORIZADO CON ETIQUETA DE TALLA COMPOSICION DE TELA E INSTRUCCIONES DE LAVADO. TALLA:32","3444","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","3444","ocds-0ud2q6-3444","11637.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ ARIAS FERNANDO, id=perez-arias-fernando}, {name=SOLUCIONES INNOVADORAS DEL CENTRO S.A. DE C.V., id=soluciones-innovadoras-del-centro-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11637.12","3444"
